Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,1,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,1,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,1,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,1,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,1,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,1,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,1,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),9,7,1,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),10,8,1,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),11,9,1,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),12,10,1,,,,
12,up,Toma Tu Lugar,Ven a Habitar,13,11,1,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,1,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,1,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,1,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,1,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,1,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,1,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,1,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,1,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,1,,,,
22,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,22,1,,,,
23,up,Marcela Gandara,Supe Que Me Amabas,23,5,1,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,1,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,1,,,,
26,up,Sixpence None the Richer,There She Goes,28,13,1,,,,
27,up,Marcos Witt,Es Jesús,29,26,1,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,26,1,,,,
29,up,Sixpence None the Richer,Kiss Me,31,13,1,,,,
30,up,Hillsong Young & Free,Vivo Estás,33,29,1,,,,
31,-,Twice,Tu Corazón,-,28,1,,,,
32,up,Marcela Gandara,Un Viaje Largo,34,14,1,,,,
33,-,Soul Survivor,Build Your Kingdom Here (feat. Rend Collective Experiment) [Live],-,33,1,,,,
34,up,Marcos Vidal,Cara a Cara,35,16,1,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,14,1,,,,
36,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],37,19,1,,,,
37,up,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),40,24,1,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,41,18,1,,,,
39,up,Danilo Montero,Cantaré de Tu Amor,43,27,1,,,,
40,up,Marcos Vidal,Los Que Esperan en Dios,44,35,1,,,,
41,up,Marcos Vidal,El Ladrón,46,37,1,,,,
42,up,Marcos Witt & T-Bone,Alabemos,45,36,1,,,,
43,-,"The Pentecostals of Katy Sanctuary Choir, Pastor Rob & Shara McKee",Way Maker (feat. Farrah Easter & Justin Harrison) [Live],-,43,1,,,,
44,up,Marcos Vidal,Hay Luz,48,40,1,,,,
45,up,Marcos Vidal,Salmo,51,41,1,,,,
46,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),49,40,1,,,,
47,up,Christine D'Clario,Rey,52,39,1,,,,
48,up,Marcos Vidal,Variaciones,53,44,1,,,,
49,up,Marcos Vidal,Mediano,54,45,1,,,,
50,up,Marcos Vidal,El Ciego,56,46,1,,,,
51,up,Marcos Vidal,Nada Mas,57,47,1,,,,
52,up,Marcos Vidal,Niño de Belen,58,48,1,,,,
53,up,Marcos Vidal,Bagatella,59,49,1,,,,
54,-,La IBI,Castillo Fuerte Es Nuestro Dios,-,54,1,,,,
55,up,Marco Barrientos,Digno (feat. Marcos Brunet),55,24,1,,,,
56,up,Rescate,Indudablemente,60,21,1,,,,
57,up,José Luis Reyes,Haz Llover,61,29,1,,,,
58,up,Sixpence None the Richer,There She Goes,62,18,1,,,,
59,up,Israel & New Breed,Jesús en el Centro,63,30,1,,,,
60,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,64,16,1,,,,
61,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),65,33,1,,,,
62,up,Marcos Witt,Tu Fidelidad,66,48,1,,,,
63,up,Ekstasis Kaf,Besame,67,34,1,,,,
64,up,Marco Barrientos,Hosanna,68,35,1,,,,
65,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],69,32,1,,,,
66,up,Marcos Vidal,El Milagro,70,35,1,,,,
67,up,Rescate,Tiene Razón,71,41,1,,,,
68,up,Danilo Montero,Revelacion,72,27,1,,,,
69,up,Danilo Montero,Al Estar Aquí,73,32,1,,,,
70,up,Christine D'Clario,Magnifico,74,55,1,,,,
71,up,Emir Sensini,Deseo Tu Gloria (En Vivo),75,35,1,,,,
72,up,Marcos Vidal,Aquí Estamos,76,57,1,,,,
73,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),77,37,1,,,,
74,up,Lauren Daigle,You Say,79,21,1,47,2019-10-06,47,2019-10-06
75,up,Hillsong en Español,Hermoso Nombre,80,13,1,,,,
76,up,Noches De Gloria,Aleluya,81,39,1,,,,
77,up,Noches De Gloria,Quiero Levantar Mis Manos,82,40,1,,,,
78,up,Julio Melgar,El Cielo Y La Tierra,83,58,1,,,,
79,up,Danilo Montero,Ven a Este Lugar,84,59,1,,,,
80,up,Ekstasis Kaf,Abba,85,43,1,,,,
81,up,Marcela Gandara,Mas Que un Anhelo,86,44,1,,,,
82,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),87,21,1,,,,
83,up,Emir Sensini,Ardiendo en Mi Interior (En Vivo),88,38,1,,,,
84,down,Romina González Romanini,Vamos al Encuentro,47,47,1,,,,
85,up,Coro Pascua Joven San Isidro,Vida En Abundancia,89,14,1,,,,
86,down,Lauren Daigle,Still Rolling Stones,38,38,1,,,,
87,down,"Cristóbal Fones, SJ",Como un Amigo a un Amigo,50,50,1,,,,
88,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",24,23,1,,,,
89,up,Evan Craft,Te Exaltaré,94,54,1,,,,
90,down,Alex Campos,Tu Poeta,39,33,1,,,,
91,down,Samuel Rolny,Santo Dios,42,42,1,,,,
92,-,Su Presencia,El Corazón De La Adoración,-,42,1,,,,
93,-,Su Presencia,He Caminado Sobre el Mar,-,48,1,,,,
94,up,Noches De Gloria,A Dios Sea la Gloria,95,46,1,,,,
95,-,Su Presencia,Goliat,-,50,1,,,,
96,-,Su Presencia,Cristo Vive en Mí,-,51,1,,,,
97,-,Su Presencia,Abre Tus Cielos,-,62,1,,,,
98,down,Noches De Gloria,"Cristo, Oh Cristo",96,47,1,,,,
99,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),97,59,1,,,,
100,down,Hillsong Young & Free,Alive (Studio),98,71,1,,,,
