Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,145,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,145,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,145,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,145,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,145,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,145,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,145,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,145,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,145,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,145,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,145,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,145,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,145,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,145,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,145,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,145,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,145,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,145,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,145,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,145,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,145,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,6,145,,,,
23,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,23,3,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,109,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,145,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,145,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,143,,,,
28,-,Hillsong en Español,Mi Roca,-,28,1,,,,
29,down,Sixpence None the Richer,Kiss Me,27,13,143,,,,
30,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,145,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,144,,,,
32,down,Marcela Gandara,Un Viaje Largo,30,14,141,,,,
33,-,Danny Gokey & Alex Zurdo,Agradecido (Español),-,33,1,,,,
34,down,Marcos Vidal,Cara a Cara,31,16,117,,,,
35,-,The Worship Initiative & Shane & Shane,Nothing Without You (feat. Bethany Barnard),-,35,1,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,71,,,,
37,-,Keith & Kristyn Getty & Shane & Shane,O Church Arise,-,37,1,,,,
38,down,Hillsong Young & Free,Vivo Estás,33,29,143,,,,
39,-,The Worship Initiative & Shane & Shane,What a Friend We Have in Jesus (feat. Hannah Hardin),-,39,1,,,,
40,down,Alex Campos,Tu Poeta,34,33,111,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,35,18,143,,,,
42,down,Danilo Montero,Cantaré de Tu Amor,36,27,145,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,69,,,,
44,-,Coro Stella Maris,Soy Tan Pobre y Tan Rico,-,44,1,,,,
45,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,143,,,,
46,down,Rescate,Indudablemente,39,21,145,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,69,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,69,,,,
49,down,Lauren Daigle,You Say,42,21,142,47,2019-10-06,47,2019-10-06
50,down,Sixpence None the Richer,There She Goes,44,18,143,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,42,69,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),46,43,69,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),47,44,69,,,,
54,down,José Luis Reyes,Haz Llover,48,29,145,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,46,69,,,,
56,down,Israel & New Breed,Jesús en el Centro,50,30,145,,,,
57,down,Marcos Vidal,El Milagro,51,35,128,,,,
58,down,Hillsong en Español,Hermoso Nombre,52,13,145,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,69,,,,
60,down,Danilo Montero,Revelacion,55,27,139,,,,
61,down,Danilo Montero,Al Estar Aquí,56,32,145,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,33,145,,,,
63,down,Ekstasis Kaf,Besame,59,34,145,,,,
64,down,Marco Barrientos,Hosanna,60,35,145,,,,
65,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,143,,,,
66,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,69,,,,
67,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,145,,,,
68,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,141,,,,
69,down,Noches De Gloria,Aleluya,65,39,145,,,,
70,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,145,,,,
71,down,Rescate,Tiene Razón,67,41,145,,,,
72,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,69,,,,
73,down,Hillsong Young & Free,Alive (Live),69,64,20,,,,
74,down,Danilo Montero,Ven a Este Lugar,70,59,143,,,,
75,down,José Luis Reyes,Esta Cayendo,71,44,135,,,,
76,down,Danilo Montero,Sentado en Su Trono,72,42,135,,,,
77,down,Ekstasis Kaf,Abba,73,43,145,,,,
78,down,Marcela Gandara,Mas Que un Anhelo,74,44,145,,,,
79,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,139,,,,
80,down,Evan Craft,Te Exaltaré,76,54,141,,,,
81,down,Noches De Gloria,A Dios Sea la Gloria,77,46,141,,,,
82,down,Noches De Gloria,"Cristo, Oh Cristo",78,47,141,,,,
83,down,Barak,Ven Espíritu Santo,79,29,122,,,,
84,down,Barak,Dios Háblame,80,23,27,,,,
85,down,Grupo Jedays,Abre Tus Ojos,54,54,2,,,,
86,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),81,59,138,,,,
87,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,82,77,68,,,,
