Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,129,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,129,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,129,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,129,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,129,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,129,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,129,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,129,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,129,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,129,,,,
12,-,Desde Lugares Altos,Cántico de Miriam,-,12,1,,,,
13,down,Toma Tu Lugar,Ven a Habitar,12,11,129,,,,
14,down,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,129,,,,
15,down,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,129,,,,
16,down,Toma Tu Lugar,Todo Pertenece a Ti,15,14,129,,,,
17,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,129,,,,
18,down,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,129,,,,
19,up,Stretto,Vaso Nuevo,84,19,2,,,,
20,down,Toma Tu Lugar,El Cielo Gobierna,18,17,129,,,,
21,down,Toma Tu Lugar,Mis Generaciónes,19,18,129,,,,
22,down,Toma Tu Lugar,Príncipe de Paz,20,19,129,,,,
23,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,129,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,22,5,129,,,,
25,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,95,,,,
26,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,129,,,,
27,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,129,,,,
28,down,Sixpence None the Richer,There She Goes,26,13,129,,,,
29,down,Sixpence None the Richer,Kiss Me,28,13,129,,,,
30,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,129,,,,
31,down,Marcela Gandara,Un Viaje Largo,30,14,125,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,14,128,,,,
33,down,Marcos Vidal,Cara a Cara,32,16,103,,,,
34,-,Juan Carlos Alvarado,Santificado Tu Nombre Es,-,34,1,,,,
35,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,57,,,,
36,down,Hillsong Young & Free,Vivo Estás,34,29,129,,,,
37,down,Alex Campos,Tu Poeta,35,33,97,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,36,27,129,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,37,18,129,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),38,35,55,,,,
41,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,129,,,,
42,down,Rescate,Indudablemente,41,21,129,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,55,,,,
44,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),44,39,55,,,,
45,up,Lauren Daigle,You Say,45,21,126,47,2019-10-06,47,2019-10-06
46,up,Stretto,Yo Soy El Pan De Vida,87,46,2,,,,
47,down,Sixpence None the Richer,There She Goes,46,18,129,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),47,42,55,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),48,43,55,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),49,44,55,,,,
51,down,José Luis Reyes,Haz Llover,50,29,129,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,55,,,,
53,down,Israel & New Breed,Jesús en el Centro,52,30,129,,,,
54,down,Marcos Vidal,El Milagro,53,35,114,,,,
55,down,Hillsong en Español,Hermoso Nombre,54,13,129,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),55,50,55,,,,
57,down,Danilo Montero,Revelacion,56,27,125,,,,
58,down,Danilo Montero,Al Estar Aquí,57,32,129,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),58,33,129,,,,
60,down,Ekstasis Kaf,Besame,59,34,129,,,,
61,up,Heidi Montag,Glitter and Glory,85,61,2,,,,
62,down,Marco Barrientos,Hosanna,60,35,129,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,127,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,55,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,129,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,125,,,,
67,down,Noches De Gloria,Aleluya,65,39,129,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,129,,,,
69,down,Rescate,Tiene Razón,67,41,129,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,55,,,,
71,down,Hillsong Young & Free,Alive (Live),69,64,6,,,,
72,down,Danilo Montero,Ven a Este Lugar,70,59,129,,,,
73,down,José Luis Reyes,Esta Cayendo,71,44,119,,,,
74,down,Danilo Montero,Sentado en Su Trono,72,42,119,,,,
75,down,Ekstasis Kaf,Abba,73,43,129,,,,
76,down,Marcela Gandara,Mas Que un Anhelo,74,44,129,,,,
77,down,Elevation Worship,Como en el Cielo (Here as in Heaven),75,24,123,,,,
78,down,Evan Craft,Te Exaltaré,76,54,125,,,,
79,down,Noches De Gloria,A Dios Sea la Gloria,77,46,125,,,,
80,down,Noches De Gloria,"Cristo, Oh Cristo",78,47,125,,,,
81,down,Barak,Ven Espíritu Santo,79,29,106,,,,
82,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),80,59,122,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,81,77,54,,,,
84,-,Kathy Troccoli,Stubborn Love,-,24,1,,,,
85,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,82,78,54,,,,
86,-,Un Corazón,Somos Iglesia,-,26,1,,,,
87,down,Guillermo Prein,Invierno,40,40,2,,,,
88,down,Harold y Elena & Evan Craft,Lléname - Versión Orgánica (feat. Evan Craft),27,27,4,,,,
89,down,Ekstasis Kaf,Poderoso,83,50,116,,,,
