Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,142,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,142,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,142,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,142,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,142,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,142,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,142,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,142,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,142,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,142,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,142,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,142,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,142,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,142,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,142,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,142,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,142,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,142,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,142,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,142,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,142,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,22,5,142,,,,
23,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,106,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,142,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,142,,,,
26,up,Sixpence None the Richer,There She Goes,27,13,140,,,,
27,up,Sixpence None the Richer,Kiss Me,28,13,140,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,142,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,141,,,,
30,-,Athenas,Marta y María (Quiero Estar a Tus Pies),-,30,1,,,,
31,up,Marcela Gandara,Un Viaje Largo,31,14,138,,,,
32,up,Marcos Vidal,Cara a Cara,32,16,114,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,26,18,140,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,68,,,,
35,down,Hillsong Young & Free,Vivo Estás,34,29,140,,,,
36,down,Alex Campos,Tu Poeta,35,33,108,,,,
37,-,Ruben Diaz,Madre Linda,-,37,1,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,36,27,142,,,,
39,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),37,35,66,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),38,24,140,,,,
41,down,Rescate,Indudablemente,39,21,142,,,,
42,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),40,38,66,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),41,39,66,,,,
44,down,Lauren Daigle,You Say,42,21,139,47,2019-10-06,47,2019-10-06
45,down,Sixpence None the Richer,There She Goes,43,18,140,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),44,42,66,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),45,43,66,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),46,44,66,,,,
49,-,Inez,Grandma Hands,-,49,1,,,,
50,down,José Luis Reyes,Haz Llover,47,29,142,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),49,46,66,,,,
52,down,Israel & New Breed,Jesús en el Centro,50,30,142,,,,
53,down,Marcos Vidal,El Milagro,51,35,125,,,,
54,down,Hillsong en Español,Hermoso Nombre,52,13,142,,,,
55,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),53,50,66,,,,
56,down,Danilo Montero,Revelacion,54,27,136,,,,
57,down,Danilo Montero,Al Estar Aquí,55,32,142,,,,
58,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),56,33,142,,,,
59,down,Ekstasis Kaf,Besame,57,34,142,,,,
60,down,Marco Barrientos,Hosanna,58,35,142,,,,
61,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,21,140,,,,
62,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,60,57,66,,,,
63,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),61,37,142,,,,
64,down,Coro Pascua Joven San Isidro,Vida En Abundancia,62,14,138,,,,
65,down,Noches De Gloria,Aleluya,63,39,142,,,,
66,down,Noches De Gloria,Quiero Levantar Mis Manos,64,40,142,,,,
67,down,Rescate,Tiene Razón,65,41,142,,,,
68,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,67,63,66,,,,
69,down,Hillsong Young & Free,Alive (Live),68,64,17,,,,
70,down,Danilo Montero,Ven a Este Lugar,69,59,140,,,,
71,down,José Luis Reyes,Esta Cayendo,70,44,132,,,,
72,down,Danilo Montero,Sentado en Su Trono,71,42,132,,,,
73,down,Ekstasis Kaf,Abba,72,43,142,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,73,44,142,,,,
75,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,136,,,,
76,down,Evan Craft,Te Exaltaré,75,54,138,,,,
77,down,Noches De Gloria,A Dios Sea la Gloria,76,46,138,,,,
78,down,Noches De Gloria,"Cristo, Oh Cristo",77,47,138,,,,
79,down,Barak,Ven Espíritu Santo,78,29,119,,,,
80,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,135,,,,
81,down,La Otra Orilla,Despertar,66,66,2,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,65,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,65,,,,
84,-,Puerto Seguro,Lo Que Necesito (New Version),-,60,1,,,,
85,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,19,1,,,,
86,down,Ekstasis Kaf,Poderoso,82,50,129,,,,
87,down,Jairo Mexon,Suficiente,48,48,2,,,,
88,-,Barak,Dios Háblame,-,23,24,,,,
89,down,Esperanza de Vida,Precioso Jesús,83,51,120,,,,
90,-,Averly Morillo,El Manto Del Rey,-,42,1,,,,
91,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,44,1,,,,
92,down,Marcos Brunet,Fui Seducido,84,53,111,,,,
