Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,91,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,91,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,91,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,91,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,91,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,91,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,91,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,91,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,91,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,91,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,91,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,91,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,91,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,91,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,91,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,91,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,91,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,91,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,91,,,,
21,-,Wanda Jackson,Jesus Is the Answer,-,21,1,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,91,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,22,5,91,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,57,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,91,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,91,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,91,,,,
28,down,Sixpence None the Richer,Kiss Me,27,13,91,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,91,,,,
30,up,Platanos,Roma Le (feat. Seba Liendo),33,30,2,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,14,90,,,,
32,down,Marcela Gandara,Un Viaje Largo,30,14,87,,,,
33,down,Marcos Vidal,Cara a Cara,31,16,65,,,,
34,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),32,31,19,,,,
35,down,Hillsong Young & Free,Vivo Estás,34,29,91,,,,
36,down,Alex Campos,Tu Poeta,35,33,59,,,,
37,-,Jonathan Ogden,One Day,-,27,1,,,,
38,down,Danilo Montero,Cantaré de Tu Amor,36,27,91,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,37,18,91,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),38,35,17,,,,
41,down,Marco Barrientos,Digno (feat. Marcos Brunet),39,24,91,,,,
42,down,Rescate,Indudablemente,41,21,91,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),42,38,17,,,,
44,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),43,39,17,,,,
45,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,44,16,91,,,,
46,down,Sixpence None the Richer,There She Goes,45,18,91,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),46,42,17,,,,
48,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),47,43,17,,,,
49,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),48,44,17,,,,
50,down,José Luis Reyes,Haz Llover,49,29,91,,,,
51,down,Lauren Daigle,You Say,50,21,90,47,2019-10-06,47,2019-10-06
52,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,40,40,8,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),51,46,17,,,,
54,down,Israel & New Breed,Jesús en el Centro,52,30,91,,,,
55,down,Marcos Vidal,El Milagro,53,35,76,,,,
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),54,50,17,,,,
57,down,Danilo Montero,Revelacion,55,27,87,,,,
58,down,Danilo Montero,Al Estar Aquí,56,32,91,,,,
59,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),57,33,91,,,,
60,down,Ekstasis Kaf,Besame,58,34,91,,,,
61,down,Marco Barrientos,Hosanna,59,35,91,,,,
62,down,Hillsong en Español,Hermoso Nombre,60,13,91,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),61,21,89,,,,
64,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,62,57,17,,,,
65,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),63,37,91,,,,
66,down,Coro Pascua Joven San Isidro,Vida En Abundancia,64,14,87,,,,
67,down,Noches De Gloria,Aleluya,65,39,91,,,,
68,down,Noches De Gloria,Quiero Levantar Mis Manos,66,40,91,,,,
69,down,Rescate,Tiene Razón,67,41,91,,,,
70,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,68,63,17,,,,
71,down,Danilo Montero,Ven a Este Lugar,69,59,91,,,,
72,down,José Luis Reyes,Esta Cayendo,70,44,81,,,,
73,down,Danilo Montero,Sentado en Su Trono,71,42,81,,,,
74,down,Ekstasis Kaf,Abba,72,43,91,,,,
75,down,Marcela Gandara,Mas Que un Anhelo,73,44,91,,,,
76,down,Elevation Worship,Como en el Cielo (Here as in Heaven),74,24,85,,,,
77,down,Evan Craft,Te Exaltaré,75,54,87,,,,
78,down,Noches De Gloria,A Dios Sea la Gloria,76,46,87,,,,
79,down,Noches De Gloria,"Cristo, Oh Cristo",77,47,87,,,,
80,down,Barak,Ven Espíritu Santo,78,29,68,,,,
81,down,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),79,59,84,,,,
82,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,80,77,16,,,,
83,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,81,78,16,,,,
84,down,Hillsong Young & Free,Alive (Studio),82,71,82,,,,
85,down,Ekstasis Kaf,Poderoso,83,50,79,,,,
86,down,Esperanza de Vida,Precioso Jesús,84,51,77,,,,
87,down,Marcos Brunet,Fui Seducido,85,53,72,,,,
88,down,Noches De Gloria,Mereces la Gloria,86,55,71,,,,
89,down,Noches De Gloria,A Ti Atribuimos la Gloria,87,56,69,,,,
90,down,Noches De Gloria,Nada Es Difícil para Dios,88,57,68,,,,
91,down,Barak,Dios Háblame,89,23,12,,,,
92,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,90,85,15,,,,
93,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,91,89,14,,,,
94,down,Ingrid Rosario,Abre los Cielos,92,79,66,,,,
95,down,Ingrid Rosario,Que Se Llene Tu Casa,93,80,60,,,,
96,down,Danilo Montero,Junto a Tus Pies,94,58,57,,,,
97,-,Charles Jenkins & Fellowship Chicago,Never Knew Love (feat. Stephanie Mills),-,17,1,,,,
98,down,Marcela Gandara,Tu Palabra,95,19,56,,,,
99,down,Marcos Witt,Mas el Dios de Toda Gracia,97,38,56,,,,
100,up,Marcos Brunet,Adonde Tú Vives,100,62,43,,,,
