Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,18,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,18,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,18,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,18,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,18,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,18,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,18,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,18,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,18,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,18,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,18,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,18,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,18,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,18,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,18,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,18,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,18,17,18,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,19,18,18,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,20,19,18,,,,
21,up,Un Corazón,Que lo sepa la calle,55,21,2,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,18,,,,
23,up,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),61,23,2,,,,
24,down,Marcela Gandara,Supe Que Me Amabas,22,5,18,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],23,13,18,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,18,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,18,,,,
28,down,Marcos Witt,Es Jesús,27,26,18,,,,
29,down,Sixpence None the Richer,Kiss Me,28,13,18,,,,
30,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,18,,,,
31,down,Hillsong Young & Free,Vivo Estás,30,29,18,,,,
32,up,Novo Som,Eu e Você,40,32,2,,,,
33,down,Marcela Gandara,Un Viaje Largo,32,14,18,,,,
34,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],33,19,18,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),35,14,18,,,,
36,up,Sixpence None the Richer,Don't Dream It's Over,38,18,18,,,,
37,up,Danilo Montero,Cantaré de Tu Amor,39,27,18,,,,
38,up,Marcos Witt & T-Bone,Alabemos,43,36,18,,,,
39,-,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),-,39,1,,,,
40,up,Marco Barrientos,Digno (feat. Marcos Brunet),50,24,18,,,,
41,down,Emir Sensini,Que Tu Espíritu Descienda (En Vivo),24,24,18,,,,
42,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),51,40,18,,,,
43,up,Christine D'Clario,Rey,52,39,18,,,,
44,up,Sixpence None the Richer,There She Goes,54,18,18,,,,
45,up,Rescate,Indudablemente,56,21,18,,,,
46,up,José Luis Reyes,Haz Llover,57,29,18,,,,
47,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,58,16,18,,,,
48,up,Israel & New Breed,Jesús en el Centro,59,30,18,,,,
49,up,Danilo Montero,Revelacion,60,27,14,,,,
50,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),62,33,18,,,,
51,up,Marcos Witt,Tu Fidelidad,63,48,18,,,,
52,up,Ekstasis Kaf,Besame,64,34,18,,,,
53,up,Marco Barrientos,Hosanna,65,35,18,,,,
54,up,Lauren Daigle,You Say,66,21,18,47,2019-10-06,47,2019-10-06
55,up,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],67,32,18,,,,
56,up,Rescate,Tiene Razón,70,41,18,,,,
57,up,Danilo Montero,Al Estar Aquí,71,32,18,,,,
58,up,Christine D'Clario,Magnifico,77,55,18,,,,
59,up,Emir Sensini,Deseo Tu Gloria (En Vivo),78,35,18,,,,
60,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),82,37,18,,,,
61,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),83,21,18,,,,
62,up,Noches De Gloria,Aleluya,84,39,18,,,,
63,up,Noches De Gloria,Quiero Levantar Mis Manos,85,40,18,,,,
64,up,Julio Melgar,El Cielo Y La Tierra,87,58,18,,,,
65,up,Danilo Montero,Ven a Este Lugar,88,59,18,,,,
66,up,José Luis Reyes,Esta Cayendo,91,44,8,,,,
67,up,Ekstasis Kaf,Abba,92,43,18,,,,
68,up,Marcela Gandara,Mas Que un Anhelo,100,44,18,,,,
69,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,24,12,,,,
70,up,Hillsong en Español,Hermoso Nombre,76,13,18,,,,
71,-,Emir Sensini,Ardiendo en Mi Interior (En Vivo),-,38,16,,,,
72,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,14,15,,,,
73,-,Evan Craft,Te Exaltaré,-,54,14,,,,
74,-,Noches De Gloria,A Dios Sea la Gloria,-,46,14,,,,
75,-,Noches De Gloria,"Cristo, Oh Cristo",-,47,14,,,,
76,-,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),-,59,11,,,,
77,-,Hillsong Young & Free,Alive (Studio),-,71,10,,,,
78,-,Danilo Montero,Sentado en Su Trono,-,42,8,,,,
79,-,Ekstasis Kaf,Poderoso,-,50,7,,,,
80,-,Esperanza de Vida,Precioso Jesús,-,51,5,,,,
81,down,Marcos Vidal,Cara a Cara,34,16,18,,,,
82,-,Britt Nicole,The Lost Get Found (Remix),-,40,1,,,,
83,down,Marcos Vidal,El Milagro,68,35,18,,,,
84,down,Marcos Vidal,Aquí Estamos,81,57,18,,,,
85,-,En Tu Presencia,Quiero Enamorarme Mas,-,48,3,,,,
86,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,80,4,,,,
87,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,22,3,,,,
88,-,Marcos Brunet,Tus Caminos,-,45,1,,,,
89,down,Passion,Glorioso Día (feat. Kristian Stanfill),31,31,2,,,,
90,down,Marcos Vidal,Los Que Esperan en Dios,36,35,18,,,,
91,down,Marcos Vidal,El Ladrón,37,37,18,,,,
92,down,Marcos Vidal,Hay Luz,41,40,18,,,,
93,down,Marcos Vidal,Salmo,42,41,18,,,,
94,down,Marcos Vidal,Variaciones,44,44,18,,,,
95,down,Marcos Vidal,Mediano,45,45,18,,,,
96,down,Marcos Vidal,El Ciego,46,46,18,,,,
97,down,Marcos Vidal,Nada Mas,47,47,18,,,,
98,down,Marcos Vidal,Niño de Belen,48,48,18,,,,
99,down,Marcos Vidal,Bagatella,49,49,18,,,,
100,-,Marcos Brunet,Fui Seducido,-,53,1,,,,
