Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),2,1,77,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),3,2,77,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),4,3,77,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),5,4,77,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,77,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,77,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,77,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,77,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,77,,,,
11,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,77,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,77,,,,
13,up,Toma Tu Lugar,Cuanto Mas Te Conozco,13,12,77,,,,
14,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),14,13,77,,,,
15,up,Toma Tu Lugar,Todo Pertenece a Ti,15,14,77,,,,
16,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,16,15,77,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),17,16,77,,,,
18,up,Kirk Franklin,When I Get There,94,18,2,,,,
19,down,Toma Tu Lugar,El Cielo Gobierna,18,17,77,,,,
20,down,Toma Tu Lugar,Mis Generaciónes,19,18,77,,,,
21,down,Toma Tu Lugar,Príncipe de Paz,20,19,77,,,,
22,down,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,77,,,,
23,down,Marcela Gandara,Supe Que Me Amabas,22,5,77,,,,
24,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",23,23,43,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,77,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,77,,,,
27,down,Sixpence None the Richer,There She Goes,26,13,77,,,,
28,down,Marcos Witt,Es Jesús,27,26,77,,,,
29,up,Barak,Ven Espíritu Santo,88,29,54,,,,
30,down,Sixpence None the Richer,Kiss Me,28,13,77,,,,
31,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,26,77,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,14,76,,,,
33,down,Marcela Gandara,Un Viaje Largo,31,14,73,,,,
34,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,32,1,,,,
35,down,Marcos Vidal,Cara a Cara,32,16,51,,,,
36,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Haleluya (En Vivo),33,31,5,,,,
37,down,Hillsong Young & Free,Vivo Estás,34,29,77,,,,
38,down,Alex Campos,Tu Poeta,36,33,45,,,,
39,-,HASC & Various Artists,A Time For Music,-,39,1,,,,
40,down,Danilo Montero,Cantaré de Tu Amor,38,27,77,,,,
41,down,Sixpence None the Richer,Don't Dream It's Over,39,18,77,,,,
42,down,Marcos Witt & T-Bone,Alabemos,41,36,77,,,,
43,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tu Eres Santo (En Vivo),42,35,3,,,,
44,down,Marco Barrientos,Digno (feat. Marcos Brunet),43,24,77,,,,
45,down,Rescate,Indudablemente,44,21,77,,,,
46,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Una Noche Con El Rey (En Vivo),45,38,3,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Tómame (En Vivo),46,39,3,,,,
48,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,47,16,77,,,,
49,-,MBD & Avraham Fried,Around the Year 1,-,49,1,,,,
50,down,Sixpence None the Richer,There She Goes,48,18,77,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),49,42,3,,,,
52,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sin Ti (En Vivo),50,43,3,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Dios Ha Sido Fiel (En Vivo),51,44,3,,,,
54,down,José Luis Reyes,Haz Llover,52,29,77,,,,
55,down,Lauren Daigle,You Say,53,21,76,47,2019-10-06,47,2019-10-06
56,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,En El Jardín (En Vivo),54,46,3,,,,
57,down,Israel & New Breed,Jesús en el Centro,55,30,77,,,,
58,down,Marcos Vidal,El Milagro,56,35,62,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Cuéntame La Historia De Jesús (En Vivo),57,50,3,,,,
60,down,Danilo Montero,Revelacion,58,27,73,,,,
61,down,Danilo Montero,Al Estar Aquí,59,32,77,,,,
62,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),61,33,77,,,,
63,down,Marcos Witt,Tu Fidelidad,62,48,77,,,,
64,down,Ekstasis Kaf,Besame,63,34,77,,,,
65,down,Marco Barrientos,Hosanna,64,35,77,,,,
66,down,Hillsong en Español,Hermoso Nombre,65,13,77,,,,
67,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),66,21,75,,,,
68,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Pasa Una Vez Mas,68,57,3,,,,
69,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),69,37,77,,,,
70,up,Coro Pascua Joven San Isidro,Vida En Abundancia,70,14,73,,,,
71,up,Noches De Gloria,Aleluya,71,39,77,,,,
72,up,Noches De Gloria,Quiero Levantar Mis Manos,72,40,77,,,,
73,up,Rescate,Tiene Razón,73,41,77,,,,
74,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,74,63,3,,,,
75,up,Julio Melgar,El Cielo Y La Tierra,75,58,77,,,,
76,up,Danilo Montero,Ven a Este Lugar,76,59,77,,,,
77,up,José Luis Reyes,Esta Cayendo,77,44,67,,,,
78,up,Danilo Montero,Sentado en Su Trono,78,42,67,,,,
79,up,Ekstasis Kaf,Abba,79,43,77,,,,
80,up,Marcela Gandara,Mas Que un Anhelo,80,44,77,,,,
81,up,Elevation Worship,Como en el Cielo (Here as in Heaven),81,24,71,,,,
82,up,Evan Craft,Te Exaltaré,83,54,73,,,,
83,up,Noches De Gloria,A Dios Sea la Gloria,84,46,73,,,,
84,up,Noches De Gloria,"Cristo, Oh Cristo",86,47,73,,,,
85,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),87,59,70,,,,
86,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Dios De Mi Vida,89,77,2,,,,
87,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido Yo Estaré,90,78,2,,,,
88,up,Julio Melgar,Creo En Ti,91,29,54,,,,
89,up,Hillsong Young & Free,Alive (Studio),92,71,68,,,,
90,up,Ekstasis Kaf,Poderoso,93,50,65,,,,
91,up,Esperanza de Vida,Precioso Jesús,95,51,63,,,,
92,up,Marcos Brunet,Fui Seducido,97,53,58,,,,
93,up,Noches De Gloria,Mereces la Gloria,100,55,57,,,,
94,down,Rudy Rodríguez,El Señor Es Mi Pastor,67,67,2,,,,
95,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,56,55,,,,
96,-,Shane & Shane,Interlude,-,56,1,,,,
97,-,Noches De Gloria,Nada Es Difícil para Dios,-,57,54,,,,
98,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,82,22,60,,,,
99,down,Música Católica,Que Maravilloso Eres (feat. Musica Cristiana),35,35,2,,,,
100,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,A Quién Iré,-,85,1,,,,
