Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,213,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,213,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,213,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,213,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,213,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,213,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,213,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,213,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,213,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,213,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,11,213,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,213,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,213,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,14,14,213,,,,
15,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,213,,,,
16,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),16,16,213,,,,
17,up,Toma Tu Lugar,El Cielo Gobierna,17,17,213,,,,
18,up,Toma Tu Lugar,Mis Generaciónes,18,18,213,,,,
19,up,Toma Tu Lugar,Príncipe de Paz,20,19,213,,,,
20,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,21,20,213,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,22,5,213,,,,
22,up,Sixpence None the Richer,Kiss Me,23,1,213,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,13,213,,,,
24,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,13,213,,,,
25,up,Marcela Gandara,Un Viaje Largo,26,14,209,,,,
26,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),27,26,213,,,,
27,up,Danilo Montero,Cantaré de Tu Amor,28,27,213,,,,
28,up,Rescate,Indudablemente,29,21,213,,,,
29,up,José Luis Reyes,Haz Llover,31,29,213,,,,
30,up,Israel & New Breed,Jesús en el Centro,32,30,213,,,,
31,up,Marco Frisina & Coro Della Diocesi Di Roma,Salmo 150,67,31,2,,,,
32,up,Hillsong en Español,Hermoso Nombre,33,13,213,,,,
33,up,Danilo Montero,Al Estar Aquí,34,32,213,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),35,33,213,,,,
35,up,Ekstasis Kaf,Besame,36,34,213,,,,
36,up,Marco Barrientos,Hosanna,37,35,213,,,,
37,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),38,21,211,,,,
38,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),39,37,213,,,,
39,up,Noches De Gloria,Aleluya,41,39,213,,,,
40,up,Noches De Gloria,Quiero Levantar Mis Manos,42,40,213,,,,
41,up,Rescate,Tiene Razón,43,41,213,,,,
42,up,Danilo Montero,Sentado en Su Trono,44,42,203,,,,
43,up,Ekstasis Kaf,Abba,45,43,213,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,46,44,213,,,,
45,up,Elevation Worship,Como en el Cielo (Here as in Heaven),47,24,207,,,,
46,up,Noches De Gloria,A Dios Sea la Gloria,48,46,209,,,,
47,up,Noches De Gloria,"Cristo, Oh Cristo",49,47,209,,,,
48,up,Barak,Ven Espíritu Santo,50,29,190,,,,
49,up,Barak,Dios Háblame,51,23,95,,,,
50,up,Ekstasis Kaf,Poderoso,52,50,198,,,,
51,up,Esperanza de Vida,Precioso Jesús,53,51,188,,,,
52,up,Lauren Daigle,You Say,54,21,210,47,2019-10-06,47,2019-10-06
53,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,209,,,,
54,up,Marcos Brunet,Fui Seducido,55,53,174,,,,
55,up,Evan Craft,Te Exaltaré,56,54,209,,,,
56,up,Noches De Gloria,Mereces la Gloria,57,55,165,,,,
57,up,Noches De Gloria,A Ti Atribuimos la Gloria,58,56,141,,,,
58,up,Noches De Gloria,Nada Es Difícil para Dios,59,57,125,,,,
59,up,Barak,Sumérgeme en Tu Gloria (feat. Marcos Yaroide),60,59,206,,,,
60,up,Danilo Montero,Junto a Tus Pies,61,58,107,,,,
61,up,Marcela Gandara,Tu Palabra,62,19,106,,,,
62,up,Coalo Zamorano,Con Humildad,63,26,55,,,,
63,up,Marcos Witt,Mas el Dios de Toda Gracia,64,38,103,,,,
64,up,Marcos Brunet,Adonde Tú Vives,65,62,76,,,,
65,up,Marco Barrientos,Digno (feat. Marcos Brunet),66,24,186,,,,
66,-,Julio Melgar,Estás Aquí,-,66,52,,,,
67,down,Coro Pascua Joven San Isidro,Vida En Abundancia,19,14,209,,,,
