Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,241,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,241,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,241,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,241,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),6,5,241,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),7,6,241,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),8,7,241,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),9,8,241,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),10,9,241,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),11,10,241,,,,
11,-,Juan Ignacio Pacheco,María de la Alianza,-,11,1,,,,
12,up,Toma Tu Lugar,Ven a Habitar,12,11,241,,,,
13,down,Marcela Gandara,Supe Que Me Amabas,5,5,241,,,,
14,up,Toma Tu Lugar,Cuanto Mas Te Conozco,14,12,241,,,,
15,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),15,13,241,,,,
16,up,Toma Tu Lugar,Todo Pertenece a Ti,16,14,241,,,,
17,up,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,17,15,241,,,,
18,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,241,,,,
19,up,Toma Tu Lugar,El Cielo Gobierna,20,17,241,,,,
20,up,Toma Tu Lugar,Mis Generaciónes,22,18,241,,,,
21,up,Toma Tu Lugar,Príncipe de Paz,23,19,241,,,,
22,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,24,20,241,,,,
23,up,Tercer Cielo,No Crezcas Mas,26,8,28,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],27,13,241,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,13,241,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,14,234,,,,
27,up,Marcela Gandara,Un Viaje Largo,30,14,237,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),32,26,241,,,,
29,up,Danilo Montero,Cantaré de Tu Amor,33,27,241,,,,
30,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,28,5,,,,
31,up,Rescate,Indudablemente,34,21,241,,,,
32,up,José Luis Reyes,Haz Llover,35,29,241,,,,
33,up,Israel & New Breed,Jesús en el Centro,36,30,241,,,,
34,down,Marcela Gandara,Tu Palabra,19,19,133,,,,
35,up,Hillsong en Español,Hermoso Nombre,37,13,241,,,,
36,up,Danilo Montero,Al Estar Aquí,38,32,241,,,,
37,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),39,33,241,,,,
38,up,Ekstasis Kaf,Besame,40,34,241,,,,
39,up,Worship Room & Mikaélen Barbosa,Como Prometeste (Ao Vivo),66,39,2,,,,
40,up,Marco Barrientos,Hosanna,41,35,241,,,,
41,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,21,239,,,,
42,down,House Gospel Choir,Salvation (Acoustic),13,13,2,,,,
43,up,Coro Pascua Joven San Isidro,Vida En Abundancia,43,14,237,,,,
44,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),44,37,241,,,,
45,up,Noches De Gloria,Aleluya,45,39,241,,,,
46,up,Noches De Gloria,Quiero Levantar Mis Manos,46,40,241,,,,
47,up,Rescate,Tiene Razón,47,41,241,,,,
48,up,Danilo Montero,Sentado en Su Trono,48,42,231,,,,
49,up,Ekstasis Kaf,Abba,49,43,241,,,,
50,up,Marcela Gandara,Mas Que un Anhelo,50,44,241,,,,
51,up,Elevation Worship,Como en el Cielo (Here as in Heaven),51,24,235,,,,
52,up,Noches De Gloria,A Dios Sea la Gloria,52,46,237,,,,
53,up,Noches De Gloria,"Cristo, Oh Cristo",53,47,237,,,,
54,up,Ekstasis Kaf,Poderoso,54,50,226,,,,
55,up,Esperanza de Vida,Precioso Jesús,55,51,216,,,,
56,up,Lauren Daigle,You Say,56,21,238,47,2019-10-06,47,2019-10-06
57,up,Marcos Brunet,Fui Seducido,57,53,202,,,,
58,up,Evan Craft,Te Exaltaré,58,54,237,,,,
59,up,Noches De Gloria,Mereces la Gloria,59,55,193,,,,
60,up,Noches De Gloria,A Ti Atribuimos la Gloria,60,56,168,,,,
61,up,Noches De Gloria,Nada Es Difícil para Dios,61,57,152,,,,
62,up,Danilo Montero,Junto a Tus Pies,62,58,134,,,,
63,up,Coalo Zamorano,Con Humildad,63,26,82,,,,
64,up,Marcos Witt,Mas el Dios de Toda Gracia,65,38,127,,,,
65,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,34,1,,,,
66,-,Crossroads Performance Tracks,I've Read the Back of the Book (Performance Track Original without Background Vocals in Eb),-,40,1,,,,
67,down,Aldana Canale & Jonatan Narváez,Canción del Sí,21,21,3,,,,
68,down,"Coro de jovenes ""Maria, madre de los Ángeles""","Ven,espíritu de dios",29,29,2,,,,
69,down,Marcela Gandara,En Tu Hogar,31,31,2,,,,
