Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Cuán Grande Es Dios (En Vivo),1,1,234,,,,
2,up,Iglesia Rey De Reyes & Claudio Freidzon,Tuyo Soy (En Vivo),2,2,234,,,,
3,up,Iglesia Rey De Reyes & Claudio Freidzon,Como Dijiste (En Vivo),3,3,234,,,,
4,up,Iglesia Rey De Reyes & Claudio Freidzon,Mi Dios (En Vivo),4,4,234,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Aleluya (En Vivo),5,5,234,,,,
6,up,Iglesia Rey De Reyes & Claudio Freidzon,Tu Amor No Fallará (En Vivo),6,6,234,,,,
7,up,Iglesia Rey De Reyes & Claudio Freidzon,Ven Conmigo (En Vivo),7,7,234,,,,
8,up,Iglesia Rey De Reyes & Claudio Freidzon,Yo Sólo Vivo por Ti (En Vivo),8,8,234,,,,
9,up,Iglesia Rey De Reyes & Claudio Freidzon,Correré (En Vivo),9,9,234,,,,
10,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),10,10,234,,,,
11,up,Toma Tu Lugar,Ven a Habitar,11,11,234,,,,
12,up,Toma Tu Lugar,Cuanto Mas Te Conozco,12,12,234,,,,
13,up,Toma Tu Lugar,Respiro Tu Perfume (feat. Gustavo Astellaño),13,13,234,,,,
14,up,Toma Tu Lugar,Todo Pertenece a Ti,14,14,234,,,,
15,-,Coro Pascua Joven San Isidro,Oscura Jerusalén,-,15,1,,,,
16,down,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,15,15,234,,,,
17,up,Toma Tu Lugar,Mi Mirada Puesta en Ti (feat. Jan Earle),18,16,234,,,,
18,up,Toma Tu Lugar,El Cielo Gobierna,19,17,234,,,,
19,up,Toma Tu Lugar,Mis Generaciónes,20,18,234,,,,
20,up,Toma Tu Lugar,Príncipe de Paz,21,19,234,,,,
21,up,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,22,20,234,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,23,5,234,,,,
23,up,Tercer Cielo,No Crezcas Mas,24,8,21,,,,
24,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,13,234,,,,
25,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,13,234,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,14,228,,,,
27,up,Marcela Gandara,Un Viaje Largo,27,14,230,,,,
28,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),28,26,234,,,,
29,up,Danilo Montero,Cantaré de Tu Amor,29,27,234,,,,
30,up,Rescate,Indudablemente,30,21,234,,,,
31,up,José Luis Reyes,Haz Llover,31,29,234,,,,
32,up,Israel & New Breed,Jesús en el Centro,33,30,234,,,,
33,up,Hillsong en Español,Hermoso Nombre,34,13,234,,,,
34,up,Danilo Montero,Al Estar Aquí,35,32,234,,,,
35,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),36,33,234,,,,
36,up,Ekstasis Kaf,Besame,37,34,234,,,,
37,up,Marco Barrientos,Hosanna,38,35,234,,,,
38,up,Anima Sacra,Serenata,39,38,2,,,,
39,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,21,232,,,,
40,up,Coro Pascua Joven San Isidro,Vida En Abundancia,41,14,230,,,,
41,up,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),42,37,234,,,,
42,up,Noches De Gloria,Aleluya,43,39,234,,,,
43,up,Noches De Gloria,Quiero Levantar Mis Manos,44,40,234,,,,
44,up,Rescate,Tiene Razón,45,41,234,,,,
45,up,Danilo Montero,Sentado en Su Trono,46,42,224,,,,
46,up,Ekstasis Kaf,Abba,48,43,234,,,,
47,up,Marcela Gandara,Mas Que un Anhelo,49,44,234,,,,
48,-,"Elevation Worship, Elevation Español & Unified Sound",Alaba,-,48,1,,,,
49,up,Elevation Worship,Como en el Cielo (Here as in Heaven),50,24,228,,,,
50,up,Noches De Gloria,A Dios Sea la Gloria,51,46,230,,,,
51,up,Noches De Gloria,"Cristo, Oh Cristo",52,47,230,,,,
52,up,Ekstasis Kaf,Poderoso,53,50,219,,,,
53,up,Esperanza de Vida,Precioso Jesús,54,51,209,,,,
54,up,Lauren Daigle,You Say,55,21,231,47,2019-10-06,47,2019-10-06
55,up,Marcos Brunet,Fui Seducido,56,53,195,,,,
56,up,Evan Craft,Te Exaltaré,57,54,230,,,,
57,up,Noches De Gloria,Mereces la Gloria,58,55,186,,,,
58,up,Noches De Gloria,A Ti Atribuimos la Gloria,59,56,161,,,,
59,up,Noches De Gloria,Nada Es Difícil para Dios,60,57,145,,,,
60,up,Danilo Montero,Junto a Tus Pies,61,58,127,,,,
61,up,Marcela Gandara,Tu Palabra,62,19,126,,,,
62,up,Coalo Zamorano,Con Humildad,63,26,75,,,,
63,up,Marcos Witt,Mas el Dios de Toda Gracia,64,38,121,,,,
64,up,Susan Ashton,You Move Me (A Distant Call Album Verison),65,64,2,,,,
65,down,Majo y Dan,Presente,17,17,2,,,,
66,-,Michael W. Smith,Place In This World,-,26,6,,,,
67,down,Jesús Adrián Romero,A Sus Pies,32,32,2,,,,
68,-,Marcos Brunet,Adonde Tú Vives,-,62,88,,,,
