Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,232,,,,
2,up,New Zealand Singers,Songs of New Zealand,2,1,228,,,,
3,up,Ruia,Hawaiki,3,2,238,,,,
4,up,Maori Group,An Hour of Maori Favourites,4,2,235,,,,
5,up,Loreena McKennitt,The Mask and Mirror,5,3,236,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,6,5,237,,,,
7,up,Sigur Rós,Takk...,8,1,239,,,,
8,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,9,7,228,,,,
9,up,Cornerstone Roots,Soul Revolution,10,7,239,,,,
10,up,Maisey Rika,Tira,11,8,235,,,,
11,up,Delerium,The Best of Delerium,12,8,111,,,,
12,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,13,7,167,,,,
13,up,Deva Premal,The Essence,14,10,234,,,,
14,up,1 Giant Leap,What About Me?,15,11,239,,,,
15,up,Deva Premal,Dakshina,16,12,234,,,,
16,up,Loreena McKennitt,The Visit,17,13,227,,,,
17,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",18,13,236,,,,
18,up,Celtic Woman,Celtic Woman,19,15,239,,,,
19,up,Israel Kamakawiwo'ole,Facing Future,20,11,239,,,,
20,up,Ranea,Tihei Mauri Ora,21,17,239,,,,
21,up,Deva Premal,Mantras for Precarious Times,22,18,233,,,,
22,up,1 Giant Leap,1 Giant Leap,23,17,239,,,,
23,up,Loreena McKennitt,The Wind That Shakes the Barley,24,21,238,,,,
24,up,Deva Premal,Deva Premal Sings the Moola Mantra,25,16,233,,,,
25,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,1,237,,,,
26,-,Rayjacko,State of Mind,-,26,1,,,,
27,down,Jake Shimabukuro,Gently Weeps,26,23,237,,,,
28,down,Sharry Maan,Meri Bebe,27,24,229,,,,
29,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",28,15,96,,,,
30,down,Van Morrison & The Chieftains,Irish Heartbeat,29,19,94,,,,
31,down,Armand Amar & Levon Minassian,Songs From a World Apart,30,27,77,,,,
32,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,31,28,76,,,,
33,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,34,29,77,,,,
34,-,Catriona Watt,Cadal Cuain,-,34,1,,,,
35,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,7,4,230,,,,
36,down,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,35,30,89,,,,
37,-,Amitabh Singh Chauhan,Hai Sabse Naata Tera O Sai Tu Sabki Musqil Mein Kaam Aaye,-,37,1,,,,
38,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 3",-,38,1,,,,
39,-,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,-,39,1,,,,
40,up,Hermanos Gutiérrez,Hijos Del Sol,52,40,7,,,,
41,up,Hermanos Gutiérrez,8 Años,53,41,2,,,,
42,-,Manu Chao,Clandestino,-,34,173,,,,
43,-,Buena Vista Social Club,Buena Vista Social Club,-,3,5,,,,
44,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,13,13,,,,
45,-,Landless,Lúireach,-,45,1,,,,
46,down,Various Artists,Introduction and Recognition of Iranian Classical Music,37,37,2,,,,
47,down,Various Artists,Introduction and Recognition of Iranian Classical Music: Dashti,38,38,2,,,,
48,-,Redgum,Midnight Sun,-,48,1,,,,
49,down,Various Artists,Introduction and Recognition of Iranian Classical Music: Bayat Esfahan,39,39,2,,,,
50,down,Various Artists,Introduction and Recognition of Iranian Classical Music: Bayat Tork,40,40,2,,,,
51,down,Various Artists,Introduction and Recognition of Iranian Classical Music: Segah,41,41,2,,,,
52,-,Tenebrae,Allegri Miserere,-,46,2,,,,
53,down,Various Artists,Introduction and Recognition of Iranian Classical Music: Shur,42,42,2,,,,
54,down,Shahram Mirjalali & Homayoun Shajarian,Asemani,43,43,2,,,,
55,-,Alex Sutherland Singers,Scottish Singalong,-,55,1,,,,
56,-,Patea Maori Club,Poi E,-,2,176,,,,
57,-,Papatoetoe Youth Choir,O Oe Le Faitoaga Mo'i,-,57,1,,,,
58,-,Diljit Dosanjh,Back to Basics,-,31,29,,,,
59,-,The Chieftains,The Essential Chieftains,-,32,63,,,,
