Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,234,,,,
2,up,New Zealand Singers,Songs of New Zealand,3,1,230,,,,
3,up,Ruia,Hawaiki,4,2,240,,,,
4,up,Maori Group,An Hour of Maori Favourites,5,2,237,,,,
5,up,Loreena McKennitt,The Mask and Mirror,6,3,238,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,7,5,239,,,,
7,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,8,1,239,,,,
8,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,15,7,169,,,,
9,up,Sigur Rós,Takk...,9,1,241,,,,
10,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,10,7,230,,,,
11,up,Deva Premal,The Essence,13,10,236,,,,
12,down,Cornerstone Roots,Soul Revolution,11,7,241,,,,
13,down,Maisey Rika,Tira,12,8,237,,,,
14,up,Delerium,The Best of Delerium,14,8,113,,,,
15,up,1 Giant Leap,What About Me?,16,11,241,,,,
16,up,Deva Premal,Dakshina,17,12,236,,,,
17,-,"Mohammad Esmaeil Ghanbari, Amir Sharifi & Hosein Zamani",Sarv Balaye Sahi,-,17,1,,,,
18,up,Loreena McKennitt,The Visit,18,13,229,,,,
19,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,13,238,,,,
20,up,Celtic Woman,Celtic Woman,20,15,241,,,,
21,up,Israel Kamakawiwo'ole,Facing Future,21,11,241,,,,
22,down,Rayjacko,State of Mind,2,2,3,,,,
23,down,Ranea,Tihei Mauri Ora,22,17,241,,,,
24,up,Ngāi Tahu,Ka Korokī Te Manu,38,24,2,,,,
25,down,Deva Premal,Mantras for Precarious Times,23,18,235,,,,
26,down,1 Giant Leap,1 Giant Leap,24,17,241,,,,
27,down,Loreena McKennitt,The Wind That Shakes the Barley,25,21,240,,,,
28,down,Deva Premal,Deva Premal Sings the Moola Mantra,26,16,235,,,,
29,down,Jake Shimabukuro,Gently Weeps,27,23,239,,,,
30,down,Sharry Maan,Meri Bebe,28,24,231,,,,
31,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,15,98,,,,
32,down,Van Morrison & The Chieftains,Irish Heartbeat,30,19,96,,,,
33,down,Armand Amar & Levon Minassian,Songs From a World Apart,31,27,79,,,,
34,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,32,28,78,,,,
35,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,33,29,79,,,,
36,down,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,34,30,91,,,,
37,up,Hirini Melbourne & Richard Nunns,Te Ku Te Whe,43,26,170,,,,
38,-,Rozen,Shadows of Hyrule,-,38,2,,,,
39,down,Loreena McKennitt,"The Mask and Mirror Live (Live at the Palace of Fine Arts, San Francisco, Ca, 19 May 1994)",37,37,2,,,,
40,-,Buena Vista Social Club,Buena Vista Social Club,-,3,6,,,,
41,-,"Matthieu Saglio & José ""El Piru""",Petit à Petit,-,41,1,,,,
42,down,Eitan Epstein Music,Tribal Jungles,39,39,2,,,,
43,-,Nigel Marshall,Shine On (feat. Sue Ngawati & Peter Gregory),-,43,1,,,,
44,-,Penina O Tiafau,"Music of Samoa, Vol. 1",-,44,1,,,,
45,-,Clann An Drumma,Tribal Heart (Rebirth Edition),-,45,3,,,,
46,-,Tinariwen,Elwan,-,46,3,,,,
47,-,Croatian Singers,Croatia - 20 Classic Songs,-,44,3,,,,
48,-,Tinariwen,Amassakoul (Remastered),-,48,1,,,,
49,-,Richard Romance & His Orchestra,"Instrumental Love Collection, Vol. 5",-,49,1,,,,
50,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,50,1,,,,
51,-,Mautoatasi Asuao,Greatest Hits,-,27,3,,,,
52,down,Various Artists,Traditional Folk Songs of Awa,44,44,2,,,,
53,-,Daniel Boaventura,From Russia With Love (Ao Vivo),-,53,2,,,,
54,down,Diljit Dosanjh,Back to Basics,35,31,31,,,,
55,down,Maisey Rika,Hinamarama,49,13,7,,,,
