Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,8,,,,
2,up,Boy Extra,Further,4,2,85,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,5,1,43,,,,
4,up,Take Me Places,The Same Dream,6,4,84,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,93,,,,
6,up,ibe,VYYHTI (ettiny aitoo rakkaut),7,1,53,,,,
7,down,Kaleen,We Will Rave,3,2,9,,,,
8,up,Take Me Places,The Same Dream (Extended Edit),10,8,84,,,,
9,up,Kenya Grace,Strangers,9,1,40,,,,
10,up,Calvin Harris,Summer,24,9,184,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,239,,,,
12,up,Charli XCX,360,12,12,3,,,,
13,up,Over Lazy,The Namesake.wav,14,4,38,,,,
14,down,Take Me Places,The Same Dream (Radio Edit),11,7,84,,,,
15,up,アヴィーチー,Wake Me Up,16,4,239,,,,
16,down,Over Lazy,Flop Nocturno.wav,13,3,38,,,,
17,down,David Guetta & OneRepublic,I Don't Wanna Wait,15,9,9,,,,
18,up,Over Lazy,Pink Dance Days.wav,18,10,40,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,25,5,239,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,1,137,,,,
21,up,Portion Boys,Elämän ABC,30,3,116,,,,
22,up,Edward Maya,Stereo Love (feat. Vika Jigulina),26,22,3,,,,
23,down,Tiësto & Tate McRae,10:35,20,3,83,,,,
24,down,Kygo & Ava Max,Whatever,19,4,20,,,,
25,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],86,25,13,,,,
26,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),33,4,11,,,,
27,up,Portion Boys,Kyläbaari,28,4,169,,,,
28,down,Serum & Paul T & Edward Oberon,Moon in Your Eyes,22,18,79,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,29,71,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),31,9,221,,,,
31,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),23,14,5,,,,
32,down,Over Lazy,Soft Control.wav,29,12,38,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,28,18,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,239,,,,
35,-,Coldplay,A Sky Full of Stars,-,35,2,,,,
36,up,Disturbed,The Sound of Silence (CYRIL Remix),40,15,15,,,,
37,up,David Guetta,Titanium (feat. Sia),41,4,239,,,,
38,up,Alesso & Zara Larsson,Words,38,3,111,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,36,12,167,,,,
40,down,Drake,Jimmy Cooks (feat. 21 Savage),34,1,103,,,,
41,up,Cyril,Stumblin' In,49,41,7,,,,
42,down,Tiësto & Ava Max,The Motto,37,1,135,,,,
43,up,Gala,Freed from Desire,46,40,65,,,,
44,up,Alan Walker,Faded,44,4,237,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,41,63,,,,
46,down,La Bouche,Be My Lover,42,42,3,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,17,119,,,,
48,up,Portion Boys,Karjala Takas,50,15,174,,,,
49,down,Joost,Droom Groot,21,13,3,,,,
50,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),47,22,7,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,29,196,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),81,11,176,,,,
53,up,Avicii,The Nights,68,16,164,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),51,26,115,,,,
55,down,Alec Pink,Take Our Time,54,3,84,,,,
56,up,Calvin Harris,Blame (feat. John Newman),56,25,160,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,25,126,,,,
58,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,45,13,16,,,,
59,up,Regard,Ride It,70,1,235,57,2019-10-06,13,2019-11-10
60,up,Becky Hill & Sonny Fodera,Never Be Alone,65,10,20,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,19,237,,,,
62,up,Darude,Sandstorm (Radio Edit),63,18,197,,,,
63,down,Peggy Gou,(It Goes Like) Nanana (Edit),57,2,51,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,15,206,,,,
65,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,35,46,,,,
66,down,Portion Boys,Sierralla Nevadaan,58,41,107,,,,
67,up,Tiësto,Drifting,79,24,50,,,,
68,up,Tiësto,Lose You (feat. ILIRA),83,36,82,,,,
69,up,Alec Pink,Take Our Time (Club Version),69,8,83,,,,
70,down,Alec Pink,Take Our Time (Radio Version),64,4,83,,,,
71,down,Empire of the Sun,We Are the People,39,39,3,,,,
72,down,Switch Disco,REACT,66,6,69,,,,
73,down,Silvester Belt,Luktelk,2,1,9,,,,
74,up,Charli XCX,Von dutch,76,4,14,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,27,132,,,,
76,-,Disclosure,"She’s Gone, Dance On",-,76,1,,,,
77,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),67,18,48,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,19,193,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,60,1,143,,,,
80,-,Charli XCX,The 360 remix with robyn and yung lean,-,80,1,,,,
81,-,Becky Hill,Album track 5,-,81,1,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),62,20,63,,,,
83,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,24,39,,,,
84,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,84,2,,,,
85,up,Avicii,Waiting For Love,89,31,217,,,,
86,-,Kygo,Without You (with HAYLA),-,86,1,,,,
87,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,201,,,,
88,down,Becky Hill,Album track 3,82,45,9,,,,
89,-,Lost Frequencies,Are You With Me (Radio Edit),-,28,49,,,,
90,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,72,2,61,,,,
91,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,91,1,,,,
92,down,Marshmello & Bastille,Happier,90,6,191,74,2019-10-06,74,2019-10-06
93,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,7,25,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,21,194,,,,
95,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,56,25,,,,
96,-,"John Summit, Sub Focus & Julia Church",Go Back,-,96,1,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,86,2,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,19,,,,
99,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",99,79,15,,,,
100,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,100,1,,,,
