Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,3,1,28,85,2021-01-10,69,2021-01-17
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,17,72,2021-03-07,18,2021-05-16
3,up,Topic,Breaking Me (feat. A7S),24,1,68,94,2020-03-01,8,2020-08-16
4,up,Avicii,Waiting For Love,5,1,80,,,,
5,up,Regard,Ride It,7,1,80,57,2019-10-06,13,2019-11-10
6,up,LVNDSCAPE & Rat City,Down Under,22,2,41,,,,
7,down,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,79,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),4,2,71,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),9,2,17,89,2021-02-21,25,2021-04-04
11,down,Joel Corry,Head & Heart (feat. MNEK),10,2,45,99,2020-07-26,16,2020-09-20
12,down,アヴィーチー,Hey Brother,6,2,79,,,,
13,up,Sonique,It Feels so Good (Radio Edit),15,10,46,,,,
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,12,15,81,2021-02-28,39,2021-04-11
15,up,Interphace,No One Else (Radio Edit),94,15,8,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,39,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,6,70,,,,
18,down,David Guetta & Sia,Let's Love,17,1,36,84,2020-11-22,81,2020-11-29
19,down,アヴィーチー,Wake Me Up,18,12,80,,,,
20,up,Bomfunk MC's,Freestyler,78,9,76,,,,
21,up,DJ Arcade,Pump It Up,26,16,80,,,,
22,up,Sonique,It Feels so Good,37,18,21,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),23,2,79,97,2020-01-12,7,2020-05-10
24,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),29,19,14,,,,
25,up,Alexia,Summer Is Crazy,50,7,50,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),42,15,40,,,,
27,-,Gigi D'Agostino,The Riddle,-,22,21,,,,
28,up,Raging In,Cuba,38,12,79,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,16,14,79,,,,
30,down,Avicii,The Nights,11,11,13,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,25,25,20,,,,
32,up,Calvin Harris,Summer,56,30,27,,,,
33,up,Shane Codd,Get Out My Head,69,4,24,,,,
34,down,Alan Walker,Faded,30,10,79,,,,
35,-,Alan Walker,Sing Me to Sleep,-,35,16,,,,
36,up,Majestic & Boney M.,Rasputin,65,36,4,,,,
37,-,Magic Affair,Omen III (Single Edit),-,24,19,,,,
38,up,Never Still,Churros,45,27,78,,,,
39,up,David Guetta & Sia,Flames,53,10,36,,,,
