Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,4,1,127,,,,
2,up,Portion Boys,Elämän ABC,3,1,104,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,6,,,,
4,down,Alexia,Summer Is Crazy,1,1,198,,,,
5,-,Antiloop,Believe (Radio Version),-,5,87,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,7,,,,
7,up,Calvin Harris,Summer,99,4,36,,,,
8,up,Love Message,Love Message (90s Radio Edit),11,1,95,,,,
9,-,Paradisio,Bailando (Transologik Remix),-,8,21,,,,
10,up,Kygo & Ava Max,Whatever,14,1,16,,,,
11,up,La Cream,Free (Radio Mix),48,11,4,,,,
12,up,ItaloBrothers,This Is Nightlife (Extended),79,9,117,,,,
13,-,Alexia,Me and You (Extended Euromix),-,13,63,,,,
14,up,Kenya Grace,Strangers,38,1,37,,,,
15,-,Captain Jack,Captain Jack (Short Mix),-,1,109,,,,
16,up,DJ Sammy & Yanou,Heaven,22,2,81,,,,
17,down,Axwell Λ Ingrosso,Sun Is Shining,9,6,125,,,,
18,up,Alan Walker,Faded,75,6,23,,,,
19,up,Janieck,Does It Matter,72,9,114,,,,
20,up,Tove Lo,2 Die 4,53,2,44,,,,
21,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,13,3,112,,,,
22,-,Mighty 44,Superstar,-,19,3,,,,
23,up,Culture Beat,Mr. Vain (Original Radio Edit),23,1,177,,,,
24,up,Da Buzz,Alive,26,9,135,,,,
25,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],32,1,107,,,,
26,-,E-Type,True Believer,-,5,88,,,,
27,up,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],54,22,53,,,,
28,down,Portion Boys,Karjala Takas,21,3,32,,,,
29,-,JS16,Love Supreme,-,29,3,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],92,10,65,,,,
31,up,Eric Prydz,Pjanoo (Radio Edit),80,13,62,,,,
32,down,Bomfunk MC's,Freestyler,20,2,194,,,,
33,up,Gabry Ponte,Easy On My Heart,70,4,30,,,,
34,-,Scooter,Weekend! (Radio Edit),-,4,73,,,,
35,up,The Free,Dance the Night Away,43,10,20,,,,
36,up,Basshunter,DotA (Radio Edit),56,2,56,,,,
37,up,Scooter,4(Remastered),64,17,48,,,,
38,down,K-Slim & Pandora,Trust Me,37,3,104,,,,
39,up,Tina Cousins,Forever,81,11,97,,,,
40,up,Cyril,Stumblin' In,73,39,7,,,,
41,up,Ice MC,It's a Rainy Day,63,2,176,,,,
42,-,Alesso & Zara Larsson,Words,-,4,41,,,,
43,down,Bomfunk MC's,Uprocking Beats (Radio Edit),5,5,142,,,,
44,-,Gigi D'Agostino,The Riddle,-,3,55,,,,
45,-,"R3HAB, Inna & Sash!",Rock My Body,-,5,40,,,,
46,-,E-Type,Back in the Loop (Single Version),-,2,106,,,,
47,down,Sunblock,I'll Be Ready (Radio Version),34,27,56,,,,
48,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),57,6,80,,,,
49,-,Magic Affair,Omen III (Single Edit),-,4,161,,,,
50,down,2 Unlimited,No Limit,25,2,167,,,,
51,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,51,1,,,,
52,down,Ice MC,Think About the Way,28,1,120,,,,
53,down,Scooter,The Logical Song,31,1,97,,,,
54,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,7,105,,,,
55,-,Avicii,The Nights (Avicii by Avicii),-,7,73,,,,
56,up,Komodo,(I Just) Died In Your Arms (Club Radio Edit),86,31,18,,,,
57,up,Captain Jack,Together and Forever,89,49,10,,,,
58,down,La Bouche,Where Do You Go,7,6,55,,,,
59,down,Basic Element,To You (Radio Edit),45,4,115,,,,
60,-,DJ Sammy,The Boys of Summer (Radio Version),-,8,38,,,,
61,down,Captain Jack,Drill Instructor (Short Mix),60,3,108,,,,
62,up,Basic Element,I’ll Never Let You Know,77,3,161,,,,
63,down,Scatman John,Scatman's World,62,7,77,,,,
64,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),83,1,150,55,2019-10-27,43,2019-11-03
65,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,169,,,,
66,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),59,1,48,,,,
67,-,Klaus Thunder & Ukkosmaine,Mansikkakausi,-,67,1,,,,
68,-,Calvin Harris,Summer (Extended Mix),-,12,62,,,,
69,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),40,1,186,,,,
70,down,Sonique,It Feels so Good (Radio Edit),47,2,183,,,,
71,up,Amber,This Is Your Night (Extended Mix (Re-Recorded)),84,42,9,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,182,,,,
73,down,Scooter & Harris & Ford,God Save the Rave,41,7,37,,,,
74,-,Alexia,Number One,-,6,118,,,,
75,up,Martin Garrix,Animals (Radio Edit),87,49,7,,,,
76,down,ATB,Don't Stop,51,1,171,,,,
77,-,Galantis,Runaway (U & I),-,35,2,,,,
