Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,218,,,,
2,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,214,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,5,,,,
4,up,Basshunter,Boten Anna (Radio Edit),10,1,216,,,,
5,down,Duck Sauce,Barbra Streisand,4,1,219,,,,
6,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",5,1,222,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,224,,,,
8,down,Tacabro,Tacatà (Radio Edit),7,3,213,,,,
9,down,Skrillex,Bangarang (feat. Sirah),8,5,206,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,4,229,,,,
11,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,6,216,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,9,206,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,10,213,,,,
14,up,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",16,11,207,,,,
15,up,Knife Party,Bonfire,17,11,205,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,210,,,,
17,up,Basic Element,I’ll Never Let You Know,19,12,199,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),20,14,206,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,13,174,,,,
20,up,AronChupa,I'm an Albatraoz,23,15,181,,,,
21,up,ItaloBrothers,This Is Nightlife (Extended),24,16,179,,,,
22,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,18,172,,,,
23,up,Armin van Buuren & Sharon den Adel,In and Out of Love (Richard Durand Remix Edit),37,15,186,,,,
24,up,Waldo's People,Back Again (Radio Edit),43,16,179,,,,
25,up,Calvin Harris,Blame (feat. John Newman),44,17,208,,,,
26,up,Baauer,Harlem Shake,46,20,165,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,21,140,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,22,144,,,,
29,up,Mr. President,Coco Jamboo,100,21,121,,,,
30,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,25,125,,,,
31,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,24,120,,,,
32,-,David Guetta,Titanium (feat. Sia),-,14,210,,,,
33,-,Loreen,My Heart Is Refusing Me,-,23,186,,,,
34,-,Jessy Matador,Allez ola olé (Radio Edit),-,26,122,,,,
35,-,Duck Sauce,Barbra Streisand (Radio Edit),-,27,107,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,210,,,,
37,-,Calvin Harris & Disciples,How Deep Is Your Love,-,30,103,,,,
38,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,30,108,,,,
39,-,Darude,Sandstorm,-,32,85,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,104,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,207,,,,
42,-,Skrillex,First of the Year (Equinox),-,31,104,,,,
43,-,Kaleen,We Will Rave,-,43,2,,,,
44,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,44,1,,,,
45,-,Sigma & Crystal Fighters,Someone To Hold Onto,-,45,1,,,,
46,-,DJ Louis,Macarena,-,46,1,,,,
47,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,35,80,,,,
48,-,Len Faki,Sexuality (My Reality) [Hardspace Mix],-,48,1,,,,
49,-,Trentemøller,Polar Shift (Bonus Track),-,49,1,,,,
50,-,Colin,Twice Tonight (Trance Radio Edit),-,50,1,,,,
51,-,Shed,Let Yourself Go,-,51,1,,,,
52,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,52,1,,,,
53,-,Marsh,Blue (feat. Leo Wood) [Ezequiel Arias Remix],-,53,1,,,,
54,-,Third ≡ Party,Believe,-,54,1,,,,
55,-,Envotion,We Come from the Stars,-,55,1,,,,
56,-,Different Stage,The Game,-,56,1,,,,
57,-,DJ Louis,Champion,-,57,1,,,,
58,-,"Hayve, ROY KNOX & Skyelle",Hideaway,-,58,1,,,,
59,-,Armaxione,Pain,-,59,1,,,,
60,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,60,1,,,,
61,-,Aaron Francesco,Moongazer,-,61,1,,,,
62,-,MOKABY & Mark Bale,Music in Me,-,62,1,,,,
63,-,Simisea,"Simi See, Simi Do",-,63,1,,,,
64,-,Cristina Kiseleff,Coco Jambo (Violin Cover),-,64,1,,,,
65,-,Fat Sushi,Midnight in Paris,-,65,1,,,,
66,-,Flowchart,Ask the Boss (Radio Version),-,66,1,,,,
67,-,Inna,Cola Song (feat. J Balvin),-,48,30,,,,
68,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,43,50,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss,-,69,7,,,,
