Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,133,,,,
2,up,Marc Cohn,Walking In Memphis,2,1,133,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,133,,,,
4,up,Exile,Kiss You All Over,7,1,133,,,,
5,-,Lynn Anderson,Rose Garden (Re-Recorded),-,4,56,,,,
6,down,Texas Lightning,No No Never,4,1,133,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,133,7,2019-10-06,7,2019-10-06
8,down,Bellamy Brothers,Let Your Love Flow,3,2,61,,,,
9,up,Johnny Cash,Ring of Fire,12,4,113,,,,
10,down,Shania Twain,Forever and for Always (Pop Red Edit),9,1,30,,,,
11,-,Brothers Osborne,Slow Your Roll,-,11,1,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,72,,,,
13,-,Lady Antebellum,Need You Now,-,2,32,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),16,4,70,,,,
15,down,Marc Cohn,Walking In Memphis,10,2,6,,,,
16,-,Eddie Rabbitt,I Love a Rainy Night,-,6,45,,,,
