Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,34,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,34,7,2019-10-06,7,2019-10-06
3,up,Marc Cohn,Walking In Memphis,6,1,34,,,,
4,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",5,1,4,,,,
5,up,Johnny Cash,Ring of Fire,9,4,26,,,,
6,down,Texas Lightning,No No Never,3,1,34,,,,
7,up,Charlie Rich,The Most Beautiful Girl,16,5,7,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,34,,,,
9,up,Lynn Anderson,Rose Garden (Re-Recorded),14,4,33,,,,
10,down,Bellamy Brothers,Let Your Love Flow,7,2,34,,,,
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,11,3,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,29,,,,
13,down,Exile,Kiss You All Over,4,1,34,,,,
14,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,2,22,,,,
15,-,Joe Nichols,She's Just Like That,-,15,1,,,,
16,-,Billie Jo Spears,Blanket On the Ground,-,13,3,,,,
17,up,Glen Campbell,Southern Nights,20,6,9,,,,
18,up,The Twang,"Another Brick In the Wall, Part 2",22,6,9,,,,
19,-,"Hank Williams, Jr.",Mental Revenge,-,19,1,,,,
20,-,Willie Nelson,On the Road Again,-,1,6,,,,
21,-,Medicine Head,Rising Sun,-,5,9,,,,
22,down,Tammy Wynette,Stand By Your Man,15,15,4,,,,
23,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),12,4,29,,,,
24,down,Faith Hill,This Kiss,21,3,24,,,,
25,-,Thomm Jutz,"Moving Up, Moving On",-,25,1,,,,
26,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,7,7,,,,
27,down,Lady Antebellum,Need You Now,13,2,16,,,,
28,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,20,3,,,,
29,down,King Calaway,World for Two,10,10,14,,,,
