Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,13,2,0,,,,
3,up,Marc Cohn,Walking In Memphis,4,1,0,,,,
4,up,Uncle Kracker,Follow Me,5,1,0,,,,
5,down,Lucky Boys,It's a real good feeling,3,3,0,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,0,,,,
7,down,Bellamy Brothers,Let Your Love Flow,2,2,0,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),8,4,0,,,,
9,up,Glen Campbell,Sunflower,20,3,0,,,,
10,up,The Highwaymen,"Ring of Fire (Live at Nassau Coliseum, Uniondale, NY - March 1990)",12,8,0,,,,
11,up,Exile,Kiss You All Over,11,1,0,,,,
12,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),6,4,0,,,,
13,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,17,2,0,,,,
14,up,Shania Twain,Forever and for Always (Red),18,4,0,,,,
15,down,Wanda Jackson,Let's Have a Party,7,4,0,,,,
16,-,Poco,Rose of Cimarron (Live),-,16,0,,,,
17,up,Debby Boone,You Light Up My Life,22,8,0,,,,
18,up,Shania Twain,Ka-Ching! (Red),26,1,0,,,,
19,-,Gunter Gabriel,Er ist ein Kerl (Der 30-Tonner Diesel),-,19,0,,,,
20,down,Tammy Wynette,Stand By Your Man,10,10,0,,,,
21,-,Billie Jo Spears,Blanket On the Ground,-,8,0,,,,
22,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,22,0,,,,
23,-,Glen Campbell,Southern Nights,-,6,0,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,4,0,,,,
25,down,Brent Marx,500 Miles,23,16,0,,,,
26,down,Billy Ray Cyrus,Achy Breaky Heart,19,2,0,,,,
27,up,Texas Lightning,No No Never,30,1,0,,,,
28,-,Eddie Rabbitt,Drivin' My Life Away,-,11,0,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,16,4,0,,,,
30,down,Morgan Wallen,Whiskey Glasses,29,23,0,,,,
31,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),15,15,0,,,,
32,down,Jason Aldean,Rearview Town,31,25,0,,,,
33,-,Glen Campbell,Sunflower (Live),-,8,0,,,,
34,down,Dan + Shay,All To Myself,25,24,0,,,,
35,-,Luke Bryan,Knockin' Boots,-,23,0,95,2019-10-06,95,2019-10-06
