Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Exile,Kiss You All Over,2,1,43,,,,
2,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",6,1,13,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
4,up,Uncle Kracker,Follow Me,5,1,43,,,,
5,down,Marc Cohn,Walking In Memphis,4,1,43,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,43,,,,
7,up,Johnny Cash,Ring of Fire,10,4,35,,,,
8,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),23,4,35,,,,
9,-,Lynn Anderson,Rose Garden (Re-Recorded),-,4,40,,,,
10,up,Johnny Cash,You Are My Sunshine,24,4,19,,,,
11,up,Faith Hill,This Kiss,17,3,30,,,,
12,down,Bellamy Brothers,Let Your Love Flow,7,2,43,,,,
13,up,Shania Twain,You're Still the One,13,3,25,,,,
14,-,Glen Campbell,Sunflower,-,3,18,,,,
15,up,Charlie Rich,The Most Beautiful Girl,15,5,16,,,,
16,down,Texas Lightning,No No Never,8,1,43,,,,
17,-,Croy and the Boys,Gentrification,-,11,6,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,18,4,37,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),14,4,6,,,,
20,down,Medicine Head,Rising Sun,9,5,13,,,,
21,-,Linda Feller,Ab jetzt,-,6,1,,,,
22,-,Keith Urban,Female,-,12,4,,,,
23,-,Kenny Rogers,The Gambler,-,7,2,100,2020-03-22,100,2020-03-22
