Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,126,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
3,up,Texas Lightning,No No Never,4,1,126,,,,
4,up,Exile,Kiss You All Over,9,1,126,,,,
5,-,Duo Topolino,Mia,-,5,7,,,,
6,down,Marc Cohn,Walking In Memphis,2,1,126,,,,
7,up,Glen Campbell,Sunflower,11,3,55,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,126,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,4,110,,,,
10,-,Faith Hill,This Kiss,-,3,87,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),14,4,35,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),7,4,51,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,4,24,,,,
14,up,Glen Campbell,Southern Nights,15,6,48,,,,
15,up,Shania Twain,Forever and for Always (Pop Red Edit),16,1,24,,,,
16,up,Charlie Rich,The Most Beautiful Girl,17,5,91,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,4,65,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,4,21,,,,
19,-,Grant-Lee Phillips,Remember This,-,19,1,,,,
20,-,Duo Topolino,Marco,-,9,6,,,,
21,-,Dire Straits,So Far Away,-,21,1,,,,
22,-,Gunter Gabriel,"Hey Boß, ich brauch' mehr Geld",-,22,1,,,,
23,-,Peter Noone,I'm Into Something Good,-,15,16,,,,
24,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,68,,,,
25,-,A Thousand Horses,First Time,-,9,9,,,,
26,-,LeAnn Rimes,How Do I Live (Extended Mix),-,7,8,,,,
27,-,Cowboy Junkies,Five Years,-,27,1,,,,
28,-,Morgan Wallen,Sand in My Boots,-,28,1,75,2021-01-17,71,2021-01-24
