Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Star,Easy Driver,1,1,28,,,,
2,-,Joe Bonamassa,Royal Tea (Live),-,2,1,,,,
3,-,Diapositive,J.A.C.K.,-,3,1,,,,
4,-,JJ Appleton and Jason Ricci,Hurt Myself,-,3,3,,,,
5,-,Rashad the Blues Kid,Do It Right,-,5,1,,,,
6,-,Fred Chapellier,Marie Laveaux,-,6,1,,,,
7,-,Natalia Przybysz,Niebieski,-,1,33,,,,
8,down,Van Morrison,Big Lie,2,1,8,,,,
9,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,3,7,,,,
10,-,Van Morrison,Mistaken Identity,-,10,1,,,,
11,up,Breakout,Kiedy Bylem Malym Chlopcem,12,1,57,,,,
12,-,Sosnowski,Deszcz,-,1,36,,,,
13,-,Van Morrison,Double Agent,-,13,1,,,,
14,-,Mingo Balaguer,Toxic Woman,-,14,1,,,,
15,-,Breakout,Na Drugim Brzegu Teczy,-,1,9,,,,
16,up,Keb' Mo',This Is My Home,19,3,34,,,,
17,-,The Black Keys,"Sad Days, Lonely Nights",-,12,1,,,,
18,-,Mingo Balaguer,Happy to Meet My Baby,-,18,1,,,,
19,-,Diapositive Band,Give Me a Ride,-,19,1,,,,
20,-,Mingo Balaguer,Sputnik Boogie,-,20,1,,,,
21,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,13,,,,
22,down,Keb' Mo',More Than One Way Home,9,2,51,,,,
23,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,6,,,,
24,-,Van Morrison,Only a Song,-,1,8,,,,
25,-,John Campbell,Down In the Hole,-,9,2,,,,
26,-,Robert Finley,Souled Out On You,-,1,1,,,,
27,down,Breakout,Poszlabym Za Toba,13,1,20,,,,
28,down,Dżem,Whisky (Live),15,1,39,,,,
