Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Big Lie,2,1,3,,,,
2,down,Leszek Cichonski,Purple Haze (feat. Malford Milligan & NFM),1,1,8,,,,
3,up,Blue Star,Easy Driver,3,1,23,,,,
4,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,7,,,,
5,-,Blues Delight,Slightly Hung Over,-,2,2,,,,
6,-,Chris Rea,Too Far from Home,-,6,1,,,,
7,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,3,5,,,,
8,-,Leszek Cichonski,If 6 Was 9 (feat. Malford Milligan & NFM),-,1,18,,,,
9,-,Chris Rea,What She Really Is,-,9,1,,,,
10,-,B.B. King,Summer in the City,-,7,1,,,,
11,-,Chris Rea,Big White Door,-,11,1,,,,
12,-,Jimmy Carpenter,Soul Doctor,-,12,1,,,,
13,-,Jimmy Carpenter,Wild Streak,-,8,1,,,,
14,-,Joe Bonamassa,Royal Tea,-,7,6,,,,
15,-,Sosnowski,Deszcz,-,1,33,,,,
16,-,Big Rude Jake,Lovesick Lullabye,-,16,2,,,,
17,-,Mike Zito,Rock and Roll Music (feat. Joanna Connor),-,17,1,,,,
18,-,Buddy Guy,(You Give Me) Fever,-,18,1,,,,
19,-,Eric Gales,With a Little Help From My Friends (feat. Beth Hart),-,19,4,,,,
20,-,Joe Bonamassa,When One Door Opens,-,2,3,,,,
21,-,Mike Zito,Johnny B Goode (feat. Walter Trout),-,7,2,,,,
22,-,Tony Holiday,They Call Me John Primer (feat. John Primer & Bob Corritore),-,22,1,,,,
23,-,Rick Estrin & The Nightcats,I'm Running,-,2,3,,,,
24,-,Robert Cray,Can't Make Me Change,-,19,2,,,,
25,-,Bob Corritore,Mama Talk to Your Daughter (feat. John Primer),-,25,1,,,,
26,-,B.B. King & U2,When Love Comes to Town,-,5,8,,,,
27,-,Ruthie Foster,Back to the Blues (Live),-,27,1,,,,
28,down,Joe Bonamassa,"Lookout, Man",20,1,22,,,,
29,down,Breakout,Kiedy Bylem Malym Chlopcem,9,1,53,,,,
30,-,John Lee Hooker,Boom Boom,-,1,8,,,,
