Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Just Your Fool,-,1,14,,,,
2,up,Etta James,I Got You Babe,5,2,7,,,,
3,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,1,1,2,,,,
4,-,Amiya,I'll Be Gone,-,2,1,,,,
5,-,Janiva Magness,Strong as Steel,-,5,1,,,,
6,-,Beth Hart,Tell Her You Belong To Me (Live),-,6,1,,,,
7,-,Blue Star,Easy Driver,-,1,70,,,,
8,-,Dżem,Whisky (Live),-,1,47,,,,
9,-,Janiva Magness,Don't You Forget About Me,-,9,1,,,,
10,-,Miller Anderson,High Tide And High Water (Live),-,10,1,,,,
11,-,Natalia Przybysz,Niebieski,-,1,47,,,,
12,-,Miller Anderson,Don't Let Me Be Misunderstood (Live),-,12,1,,,,
13,-,Lindsay Beaver & Brad Stivers,One Condition (feat. Kirk Fletcher),-,10,1,,,,
14,-,The Derek Trucks Band & Solomon Burke,Home In Your Heart,-,14,1,,,,
15,-,Dave Weld & The Imperial Flames,Travelin Woman,-,15,1,,,,
16,-,Greyhounds,Moonshadows,-,16,1,,,,
17,-,Julie Rhodes,Collector Man,-,17,1,,,,
