Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Bad Woman Blues,2,1,3,,,,
2,down,Sosnowski,Deszcz,1,1,3,,,,
3,-,Nick Moss,Simple Minded,-,3,1,,,,
4,-,Mo Rodgers,"Cadillac Jack Says ""Bring the Fishtail Back""",-,4,1,,,,
5,-,The Cash Box Kings,Cash Box Boogie,-,5,1,,,,
6,-,Tommy Castro & The Painkillers,Method To My Madness,-,6,1,,,,
7,-,Mike Zito,Johnny B Goode (feat. Walter Trout),-,7,1,,,,
8,-,Brandon Santini,Don't Come Around Here,-,8,1,,,,
9,-,Dżem,Whisky (Live),-,1,1,,,,
10,-,Mo Rodgers,The Freddy Fender Song,-,10,1,,,,
11,-,B.B. King & U2,When Love Comes to Town,-,5,1,,,,
12,-,Nick Moss,Movin' on My Way,-,2,1,,,,
13,-,Nick Moss,Me and My Friends,-,13,1,,,,
14,-,Tony Joe White,Awful Dreams,-,14,1,,,,
15,-,Jontavious Willis,The Blues is Dead?,-,3,1,,,,
