Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cash Box Kings,Back Off,-,1,0,,,,
2,-,Coco Montoya,I Want To Shout About It,-,2,0,,,,
3,-,Annika Chambers,I Feel the Same,-,3,0,,,,
4,up,Keb' Mo',More Than One Way Home,11,2,0,,,,
5,-,Toronzo Cannon,The Chicago Way,-,5,0,,,,
6,-,Rick Estrin & The Nightcats,Hot In Here,-,4,0,,,,
7,down,Wanda Johnson,Switch Me Over (to Love),6,6,0,,,,
8,-,Kid Ramos,I Can't Wait Baby,-,8,0,,,,
9,-,Breakout,"Gdybys Kochal, Hej",-,1,0,,,,
10,-,Ronnie Earl & The Broadcasters,Baby How Long,-,10,0,,,,
11,-,Kid Ramos,All of Your Love,-,11,0,,,,
12,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,11,0,,,,
13,-,Kid Ramos,Weight on My Shoulders,-,13,0,,,,
14,-,Freddie King,Going Down,-,14,0,,,,
15,-,James Solberg,L.A. Blues,-,15,0,,,,
16,-,Eric Bibb,Booker's Guitar,-,16,0,,,,
17,-,Keb' Mo',I Remember You,-,17,0,,,,
18,-,Breakout,Oni Zaraz Przyjda Tu,-,1,0,,,,
19,down,Hugh Laurie,Kiss of Fire,5,2,0,,,,
20,-,Dżem,Partyzant,-,5,0,,,,
21,down,Breakout,Kiedy Bylem Malym Chlopcem,4,1,0,,,,
22,-,Keb' Mo',Oklahoma,-,22,0,,,,
23,-,Breakout,Na Drugim Brzegu Teczy,-,1,0,,,,
