Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Finley,Souled Out On You,5,1,4,,,,
2,up,Popa Chubby,Embee's Song,7,2,2,,,,
3,-,GA-20,Sadie,-,3,1,,,,
4,-,Hugh Laurie,Wild Honey,-,1,6,,,,
5,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,95,,,,
6,-,Fats Domino,I'm Walkin',-,6,1,,,,
7,-,Natasza & Maciej Maleńczuk,Psie Łzy,-,1,3,,,,
8,-,Taj Mahal & Ry Cooder,The Midnight Special,-,8,1,,,,
9,-,Dana Fuchs,Hard Road,-,9,1,,,,
10,-,Van Morrison,Big Lie,-,1,39,,,,
11,-,Beth Hart,Caught out in the Rain (Live),-,11,2,,,,
12,up,Eric Clapton,Cocaine,14,4,9,,,,
13,-,Delbert McClinton,Ain't That Lovin' You,-,8,2,,,,
14,-,Bonnie Raitt,Blame it On Me,-,14,1,,,,
15,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,15,1,,,,
16,-,Aaron Neville,Hercules,-,5,3,,,,
17,-,Zucchero & Sting,Muoio Per Te,-,17,1,,,,
18,-,Breakout,Poszlabym Za Toba,-,1,50,,,,
19,down,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,9,9,2,,,,
