Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulmate,I Sing the Blues,-,1,1,,,,
2,-,George Benson,Nadine (Is It You),-,2,1,,,,
3,-,King Solomon Hicks,I'd Rather Be Blind,-,1,4,,,,
4,-,Soulmate,The Way We Are,-,4,1,,,,
5,down,Dion,Uptown Number 7 (feat. Brian Setzer),1,1,4,,,,
6,-,Moreland & Arbuckle,Hate To See You Go,-,6,1,,,,
7,-,Breakout,Modlitwa,-,1,11,,,,
8,-,Soulmate,Voodoo Woman,-,8,1,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,1,4,,,,
10,-,Supersonic Blues Machine,Running Whiskey (feat. Billy F Gibbons),-,5,2,,,,
11,-,The Boneshakers & Mindi Abair,She Don’t Cry No More (feat. Fantastic Negrito),-,5,1,,,,
12,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,7,1,,,,
13,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,1,4,,,,
14,-,Little Johnny Taylor,"Everybody Knows About My Good Thing, Pt. 1",-,14,1,,,,
15,down,The Cash Box Kings,Ain't No Fun (When the Rabbit Got the Gun),10,2,5,,,,
16,-,Boz Scaggs,Little Miss Night and Day,-,6,1,,,,
17,down,Gary Hoey,Mercy of Love (feat. Josh Smith),3,3,3,,,,
18,up,House of Sun,The House of the Rising Sun,34,3,11,,,,
19,-,Albert Cummings,Hold On,-,1,3,,,,
20,-,Julian Sas,Life On the Line,-,19,1,,,,
21,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,21,1,,,,
22,-,The Rolling Stones,Everybody Knows About My Good Thing,-,4,1,,,,
23,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,23,1,,,,
24,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,12,2,,,,
25,down,Sosnowski,Deszcz,18,1,23,,,,
26,down,Bobby Rush,Good Stuff,9,7,3,,,,
27,-,Whitney Shay,Ain't No Weak Woman,-,27,1,,,,
28,-,B.B. King & U2,When Love Comes to Town,-,5,2,,,,
29,down,Dżem,Whisky (Live),14,1,19,,,,
30,-,Eric Johnson,Austin,-,30,1,,,,
31,-,Whitney Shay,Check Me Out,-,31,1,,,,
32,down,Leszek Cichonski,Foxy Lady (feat. Jorgos Skolias & NFM),26,23,3,,,,
33,down,Keb' Mo',This Is My Home,31,3,15,,,,
34,down,Beth Hart,Bad Woman Blues,25,1,33,,,,
35,-,Whitney Shay,A Woman Rules the World,-,35,1,,,,
36,up,Boz Scaggs,It All Went Down the Drain,39,12,4,,,,
37,down,BlackJob,Bezsenność,20,20,2,,,,
38,-,Ben Poole,Further on Down the Line,-,3,2,,,,
39,-,Breakout,Oni Zaraz Przyjda Tu,-,1,19,,,,
