Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Bad Woman Blues,2,1,10,,,,
2,down,Breakout,Kiedy Bylem Malym Chlopcem,1,1,5,,,,
3,-,Sosnowski,Deszcz,-,1,7,,,,
4,-,Walter Trout,Woman Don't Lie (feat. Sugaray Rayford),-,4,1,,,,
5,-,Si Cranstoun,Jukebox Jump,-,4,1,,,,
6,-,Eric Clapton,Blues Before Sunrise,-,6,1,,,,
7,up,Breakout,"Gdybys Kochal, Hej",9,1,4,,,,
8,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,4,2,,,,
9,-,Dżem,Whisky (Live),-,1,4,,,,
10,-,MARY LANE,Travelin' Woman,-,10,1,,,,
11,-,B.B. King,Let the Good Times Roll,-,5,2,,,,
12,-,Bruce Katz,Down at the Barrelhouse,-,12,1,,,,
13,-,Fruteland Jackson,Two Steps to Hell,-,13,1,,,,
14,down,Keb' Mo',More Than One Way Home,7,2,6,,,,
15,-,Shy Albatross,Moonlight,-,10,2,,,,
16,-,Dżem,Do Przodu,-,11,3,,,,
17,-,Catfish Keith,Catfish Crawl,-,17,1,,,,
18,-,Terry Robb,Confessin' My Dues,-,18,1,,,,
19,-,Buddy Guy,Guilty as Charged,-,19,1,,,,
20,-,Bruce Katz,It Hurts Me Too,-,20,1,,,,
