Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,1,7,,,,
2,-,Joe Bonamassa,"Lookout, Man",-,1,1,,,,
3,-,Billy D and the Hoodoos,Can't Get over You,-,3,1,,,,
4,-,Keb' Mo',More Than One Way Home,-,2,32,,,,
5,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,4,7,,,,
6,-,Billy D and the Hoodoos,Cry Baby Cry,-,6,1,,,,
7,-,Tinsley Ellis,Everything and Everyone,-,7,1,,,,
8,-,Beth Hart,Bad Woman Blues,-,1,36,,,,
9,-,Billy D and the Hoodoos,I Gotta Know,-,3,1,,,,
10,-,Jonny Lang,Lie to Me,-,3,8,,,,
11,-,Breakout,"Nie Ukrywaj, Wszystko Wiem",-,11,1,,,,
12,-,Barbara Blue,Sell My Jewelry,-,12,1,,,,
13,up,Dżem,Whisky (Live),22,1,25,,,,
14,-,Hugh Laurie,Kiss of Fire,-,2,7,,,,
15,-,Sosnowski,Deszcz,-,1,25,,,,
16,-,Walter Trout,All Out Of Tears,-,1,4,,,,
17,-,The New Orleans Social Club,Walking to New Orleans,-,3,2,,,,
18,-,Tail Dragger & Bob Corritore,Birthday Blues,-,18,1,,,,
19,-,George Benson,Rockin' Chair,-,19,1,,,,
20,-,Albert Cummings,No Doubt,-,3,2,,,,
21,-,Breakout,Czy Mnie Jeszcze Pamietasz,-,21,1,,,,
22,-,Bobby Rush,Bobby Rush for President,-,22,1,,,,
23,-,Breakout,Gdzie Chcesz Isc,-,11,1,,,,
24,-,Jan James,Honky Tonk Woman,-,6,2,,,,
25,-,Henry Gray & Bob Corritore,Cold Chills,-,25,1,,,,
26,-,George Benson,Walking to New Orleans,-,26,1,,,,
27,-,Erja Lyytinen,Voracious Love (Live),-,26,1,,,,
28,-,Peter Green Splinter Group,Feeling Good,-,28,1,,,,
29,-,Julian Sas,Bound To Roll,-,2,4,,,,
30,-,Alligator Nail,See You Later Alligator,-,10,2,,,,
