Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Rea,Got to Be Moving,-,1,1,,,,
2,-,Tommy Castro,Blues Prisoner,-,2,2,,,,
3,-,Joe Bonamassa,Mind’s Eye,-,3,4,,,,
4,up,Blue Star,Easy Driver,9,1,51,,,,
5,-,Chris Rea,My Baby Told Me (Gospel),-,5,1,,,,
6,-,Chris Rea,Heartbreaker,-,6,1,,,,
7,-,Tommy Castro,Somewhere (Reprise),-,7,2,,,,
8,-,Eric Clapton,Cocaine,-,4,4,,,,
9,-,Colin James,Boogie Woogie Santa Claus,-,9,1,,,,
10,-,Ray Charles,"Baby, It's Cold Outside",-,6,2,,,,
11,-,Dave Hole,Fattening Up the Turkey,-,11,2,,,,
12,down,Breakout,"Gdybys Kochal, Hej",7,1,33,,,,
13,-,Breakout,Sliska Dzisiaj Droga,-,1,1,,,,
14,down,Breakout,Kiedy Bylem Malym Chlopcem,13,1,79,,,,
15,-,Thorbjørn Risager & Emil Balsgaard,Christmas Card from a Hooker in Minneapolis,-,15,1,,,,
16,-,Seasick Steve,Cut My Wings,-,16,1,,,,
17,-,Breakout,Poszlabym Za Toba,-,1,40,,,,
18,-,Mindi Abair & The Boneshakers,Merry Christmas Baby,-,18,1,,,,
19,-,Mindi Abair & The Boneshakers,All I Got for Christmas Is the Blues,-,19,1,,,,
20,down,Van Morrison,Big Lie,15,1,26,,,,
21,-,Marcia Ball,Christmas Fais Do Do,-,21,1,,,,
22,-,C.J. Chenier,"Au Contraire, Mon Frere (Remastered)",-,22,1,,,,
23,-,Tommy Castro,A Bluesman Came To Town,-,23,1,,,,
24,-,C.J. Chenier,"Au contraire, mon frère",-,21,2,,,,
25,-,Tommy Castro,Somewhere (Single),-,8,2,,,,
