Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blue Star,Easy Driver,-,1,52,,,,
2,-,Tommy Castro,Blues Prisoner,-,2,3,,,,
3,up,Dion,Dancing Girl (feat. Mark Knopfler),9,3,3,,,,
4,up,Taj Mahal & Keb' Mo',Shake Me In Your Arms,6,3,2,,,,
5,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,5,1,,,,
6,-,Gov't Mule,If Heartaches Were Nickels,-,6,1,,,,
7,-,Mira Kubasińska,W co mam wierzyć,-,7,3,,,,
8,up,Breakout,Poszlabym Za Toba,10,1,42,,,,
9,-,Chris Rea,Waiting for Love,-,9,1,,,,
10,-,Little Jimmy King & Memphis Soul Survivors,King's Crosstown Shuffle,-,10,1,,,,
11,-,Chris Rea,Cool Cool Blue,-,8,1,,,,
12,-,Van Morrison,Big Lie,-,1,27,,,,
13,up,Keb' Mo',More Than One Way Home,25,2,72,,,,
14,-,Joe Bonamassa,Royal Tea,-,7,8,,,,
15,down,Breakout,Kiedy Bylem Malym Chlopcem,2,1,81,,,,
16,-,Chris Rea,Nobody but You,-,16,1,,,,
17,-,Etta James,A Sunday Kind of Love,-,5,2,,,,
18,-,Sosnowski,Deszcz,-,1,41,,,,
19,up,Natalia Przybysz,Niebieski,19,1,42,,,,
20,-,Joe Bonamassa,Hanging On a Loser,-,20,1,,,,
21,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,1,3,,,,
22,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),15,4,9,,,,
23,down,Joe Bonamassa,"Lookout, Man",11,1,47,,,,
24,-,Louisiana Red & City Blues Connection,Pittsburgh,-,24,1,,,,
25,-,Brittany Howard,Stay High,-,3,5,,,,
