Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Purkey,I Owe It All to Jesus,-,1,1,,,,
2,-,Mike Purkey,God Is Moving Me to Greater Victory,-,2,1,,,,
3,-,Mike Purkey,Not the Great I Was,-,3,1,,,,
4,-,Mike Purkey,Stand on the Word,-,4,1,,,,
5,-,Mike Purkey,Revival in My Soul,-,5,1,,,,
6,-,Mike Purkey,Holy Ghost Revival,-,6,1,,,,
7,-,Dino,Let's Just Praise the Lord,-,7,1,,,,
8,-,George Jones,He Made Me Free,-,8,1,,,,
9,-,The Statler Brothers,Whatever Happened To Randolph Scott (Live),-,9,1,,,,
10,-,Mike Purkey,I Found It All in the Cross,-,10,1,,,,
11,-,Mike Purkey,Nothing Can Stop Us Now,-,11,1,,,,
12,-,Dottie West,"Savior, Again to Thy Dear Name We Raise",-,12,1,,,,
