Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edwin Hawkins Singers,Oh! Happy Day,-,1,5,,,,
2,-,Heritage Singers,Gotta Get to Jesus,-,2,3,,,,
3,-,Heritage Singers,Praise the Lord,-,2,3,,,,
4,-,Nashville Gospel Singers,How Long Has It Been,-,4,1,,,,
5,-,The Statler Brothers,Flowers On the Wall (Live),-,2,1,,,,
6,-,Jubilate Praise Singers,"Have Thine Own Way, Lord",-,6,1,,,,
7,-,The Ben Speer Singers,The Old Country Church,-,7,1,,,,
8,-,Cristy Lane,Standing On the Promises,-,1,1,,,,
9,-,Shalom Singers,Power In the Blood,-,9,1,,,,
10,-,Providence,He's Got the Whole World In His Hands,-,10,1,,,,
11,-,Nashville Singers,Standing On the Promises,-,7,2,,,,
12,-,Heritage Singers,Through It All,-,12,1,,,,
13,-,The Jubilate Singers,"Sweet, Sweet Spirit",-,1,1,,,,
14,-,Heritage Singers,How Great Thou Art,-,14,1,,,,
