Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Ford,It Is Well WIth My Soul,-,1,1,,,,
2,-,Tennessee Ernie Ford & The Jordanaires,I'll Have A New Life,-,2,1,,,,
3,-,Homeland Quartet,Victory In Jesus,-,3,1,,,,
4,-,The Martins,Count Your Blessings,-,4,1,,,,
5,-,Sean Feucht,There Is a Name (Live),-,4,1,,,,
6,-,Cuarteto Cross,Todo Va a Estar Bien (Bonus Track),-,6,1,,,,
7,-,Tennessee Ernie Ford,In The Garden,-,7,1,,,,
8,-,Tennessee Ernie Ford,Daniel Prayed (feat. The Jordanaires),-,1,2,,,,
9,-,Tennessee Ernie Ford,The Old Rugged Cross,-,9,1,,,,
10,-,Homeland Quartet,Victory in Jesus,-,10,1,,,,
11,-,David Ingles,This Could Be the Day (We Hear the Trumpet),-,11,1,,,,
12,-,Gospel Express,Look For Me At Jesus' Feet,-,12,1,,,,
