Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Betty Jean Robinson,The Glory of the Lord Came Down,-,1,1,,,,
2,-,Betty Jean Robinson,Until You've Walked With God,-,2,2,,,,
3,-,Betty Jean Robinson,My Father Knows What I Need,-,3,1,,,,
4,-,Betty Jean Robinson,Fifteen Hundred Miles Long,-,4,1,,,,
5,-,Carroll Roberson,Jesus Is There (feat. The Jordanaires),-,5,1,,,,
6,-,Carroll Roberson,When I See Jesus Coming After Me,-,6,1,,,,
7,-,George Beverly Shea,Just as I Am,-,1,4,,,,
8,-,Carroll Roberson,Its Amazing What Praising Can Do,-,8,1,,,,
9,-,Carroll Roberson,Everything's Gonna Be Alright,-,3,2,,,,
10,-,Pat Boone,Amazing Grace,-,10,1,,,,
11,-,Betty Jean Robinson,God's Got Everything Under Control,-,4,1,,,,
