Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paid In Full,In the Sweet By and By,-,1,1,,,,
2,-,George Beverly Shea,The Love of God,-,1,1,,,,
3,-,Marian Williams,O Come All Ye Faithful,-,3,1,,,,
4,-,Integrity Kids,Give Thanks,-,4,1,,,,
5,-,Integrity Musicians,Glory to God (Kendrick) [Instrumental],-,5,1,,,,
6,-,Walt Mills,He Loves You,-,3,1,,,,
7,-,The Chapelaires,I'll See You In the Rapture,-,1,1,,,,
8,-,Smoky Mountain Jubilee Choir,Amazing Grace,-,8,1,,,,
9,-,London Fox Players,Are You Washed in the Blood?,-,9,1,,,,
10,-,Carroll Roberson,Soon and Very Soon,-,10,1,,,,
11,-,Bill & Gloria Gaither,Jewels (When He Cometh),-,11,1,,,,
12,-,Gaither Vocal Band,The Baptism of Jesse Taylor,-,12,1,,,,
13,-,Purephonic,Living He Loved Me,-,13,1,,,,
14,-,Roy Rogers & Dale Evans,The Bible Tells Me So,-,3,1,,,,
15,-,Betty Jean Robinson,Until You've Walked With God,-,2,1,,,,
16,-,Into the Mountain,Come Thou Fount,-,16,1,,,,
17,-,Walt Mills,When God Dips His Love in My Heart,-,4,1,,,,
18,-,Walt Mills,What a Healing Jesus,-,18,1,,,,
19,-,Integrity Worship Singers,O Holy Night,-,19,1,,,,
20,-,The Good Shepherd Singers,The Longer I Serve Him,-,20,1,,,,
21,-,Heritage Singers,Praise the Lord,-,2,1,,,,
22,-,Integrity Musicians,Away In a Manger (Instrumental),-,22,1,,,,
23,-,Integrity Worship Singers,Hark! The Herald Angels Sing,-,23,1,,,,
24,-,Integrity Worship Singers,Angels We Have Heard On High,-,24,1,,,,
