Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perrys,By Faith I Can Touch Him Now,-,1,1,,,,
2,-,The Bill Gaither Trio,The King Is Coming,-,1,1,,,,
3,-,SonSong,I Bowed On My Knees and Cried Holy,-,3,1,,,,
4,-,George Beverly Shea,Whispering Hope,-,4,1,,,,
5,-,Robin Mark,When It's All Been Said and Done (Low Key Without Background Vocals),-,4,1,,,,
6,-,Jeremy Hart,Sheltered in the Arms of God,-,1,1,,,,
7,-,Heritage Singers,Gotta Get to Jesus,-,2,1,,,,
8,-,Kingdom Heirs,There Is Power In the Blood (Instrumental),-,8,1,,,,
9,-,David Ingles,Covenant Rights,-,3,1,,,,
10,-,The Kingsmen,I'd Rather Be an Old Time Christian,-,10,1,,,,
