Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),11,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,12,1,80,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,80,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,21,3,80,,,,
6,down,La Zimbabwe,Busca el sentido dub,1,1,5,,,,
7,down,Dread Mar I,Tu sin mi,6,1,80,,,,
8,up,Bob Marley & The Wailers,Satisfy My Soul,50,6,80,,,,
9,up,Ricky Bernard,Tu Recuerdo,15,1,73,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,1,80,,,,
11,down,Beele,Loco,10,2,63,90,2020-05-03,90,2020-05-03
12,-,Inner Circle,Games People Play,-,1,52,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,80,,,,
14,-,Scandinavianz,Adventure,-,6,6,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,3,80,,,,
16,down,DJ Tona & Kareem the Press,Culo Árabe,14,12,31,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,15,80,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),20,5,9,,,,
19,up,Sean Paul,Temperature,27,19,80,,,,
20,up,Paris Boy,Problemas,24,14,7,,,,
21,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,23,19,80,,,,
22,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",22,21,80,,,,
23,up,Dread Mar I,Árbol sin hojas,26,19,80,,,,
24,down,Shaggy,Boombastic,4,1,80,,,,
25,up,Dr. Alban,It's My Life (Remix),25,4,80,,,,
26,up,Inner Circle,Sweat (A La La La La Long),36,1,80,,,,
27,up,Dread Mar I,Sálvame,28,25,80,,,,
28,up,Los Cafres,Tus ojos,29,7,80,,,,
29,up,EL Bandido,Yo Soy Tu Maestro,40,29,77,,,,
30,up,Los Estrambóticos,La Herida,32,26,80,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,22,80,,,,
32,up,Daddy Yankee,Rompe (En Directo),35,32,58,,,,
33,up,Pato Banton,Go Pato,33,24,80,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,41,7,80,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),38,15,71,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,13,80,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),34,3,80,,,,
38,up,Bob Marley & The Wailers,Redemption Song,39,3,80,,,,
39,up,Zona Ganjah,Vibra Positiva,42,39,19,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,29,80,,,,
41,up,UB40,Kingston Town,58,5,80,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,5,80,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,46,1,80,,,,
44,up,Bob Marley & The Wailers,Stir It Up,51,41,80,,,,
45,up,The Wailers,"Get Up, Stand Up",47,13,80,,,,
46,up,Zona Ganjah,Fumando Vamos a Casa,53,46,80,,,,
47,up,Wisin & Yandel,Pegao,56,47,51,,,,
48,down,UB40,Red Red Wine (Edit),5,3,80,,,,
49,down,DJ Antena,De Tin Marin (feat. El Habano),43,5,80,,,,
50,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],57,41,8,,,,
51,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],45,39,21,,,,
52,down,Los Pericos,Runaway (feat. The Original Wailers),49,5,80,,,,
53,down,Don Omar,Dile,48,44,80,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper,59,49,41,,,,
55,up,Nigga,Dejala,60,54,12,,,,
56,up,Match & Daddy,Pasame La Botella,64,56,5,,,,
57,down,Dread Mar I,Mi Amor,55,39,80,,,,
58,down,The Wailers,I Shot the Sheriff,52,52,66,,,,
59,up,Dread Mar I,Más Allá de Tus Ojos,66,37,80,,,,
60,up,Golden Ganga,Luz,71,53,80,,,,
61,up,Dr. Alban,It's My Life,62,12,80,,,,
62,up,Bob Marley & The Wailers,Exodus,70,55,79,,,,
63,up,Gondwana,"Verde, Amarillo Y Rojo",63,40,80,,,,
64,up,Nfasis,Lento,75,21,80,,,,
65,down,Jawsh 685,Laxed (Siren Beat),54,12,51,,,,
66,down,Dread Mar I,Días de Sol Nublados,65,44,64,,,,
67,up,Conkarah,Banana (feat. Shaggy),68,8,54,,,,
68,up,Gondwana,Antonia,93,48,78,,,,
69,down,Kevin Lyttle,Turn Me On,67,6,80,,,,
70,-,Zona Ganjah,Y mi corazón contento,-,70,67,,,,
71,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),80,59,15,,,,
72,down,Golden Ganga,Aire,69,50,80,,,,
73,-,UB40,Red Red Wine (12'' Version),-,1,43,,,,
74,down,Los Cafres,Aire,61,46,80,,,,
75,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),77,63,76,,,,
76,up,Los Cafres,Si el Amor Se Cae,83,38,79,,,,
77,-,Cultura Profética,Ilegal,-,77,5,,,,
78,-,La Pajarita La Paul,Pa Que Me de Con el Bate,-,33,40,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),74,9,60,,,,
80,down,Dread Mar I,Decide Tú,78,51,80,,,,
81,down,Cultura Profética,Un Deseo,76,11,80,,,,
82,up,Gondwana,Dulce Amor (Sólo Un Latido),86,38,66,,,,
83,-,LGsusXx,Soy Poblano,-,10,7,,,,
84,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,84,1,,,,
85,-,Tanto Metro & Devonte,Everyone Falls In Love,-,85,1,,,,
86,-,Cultura Profética,La Espera,-,86,1,,,,
87,-,Zona Ganjah,Un nuevo día,-,87,1,,,,
88,-,Panteón Rococó,El Último Ska (feat. Dub Inc),-,51,27,,,,
89,down,Los Cafres,Bastará,73,31,76,,,,
90,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,90,1,,,,
91,-,La Secta All Star & La Secta,La Locura Automática (feat. Eddie Dee),-,85,9,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,78,26,,,,
93,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",95,73,16,,,,
94,-,Koffee,Toast,-,24,56,,,,
95,-,"Golden Ganga, Charles Ans & A.C.O",Algo Bien (feat. Rafael Lechowski),-,46,24,,,,
96,down,Alborosie,Kingston Town,81,79,26,,,,
97,down,Ernesto Cazares,Acéptame,94,32,60,,,,
98,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),100,73,43,,,,
99,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),82,67,55,,,,
100,down,Safri Duo,Played-A-Live (The Bongo Song),79,8,63,,,,
