Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Junior H,Un Desperdicio,1,1,4,,,,
2,up,El Bogueto & Uzielito Mix,Piripituchy,2,1,53,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,21,,,,
4,up,"Kali Uchis, El Alfa & JT",Muñekita,4,1,44,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,239,,,,
6,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),8,2,239,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,4,139,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,3,239,,,,
9,up,Dread Mar I,Árbol sin hojas,9,7,239,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,1,88,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,2,239,,,,
12,up,Shaggy,Boombastic,13,12,142,,,,
13,down,Dread Mar I,Hoja en Blanco,12,3,217,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,1,239,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,2,239,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),19,16,142,,,,
17,up,Victor Rivera Y Su Nuevo Estilo,Everybody,17,7,22,,,,
18,up,Don Omar,Ayer La Ví (En Directo),18,18,3,,,,
19,up,Charly Black,Gyal You A Party Animal (Remix),23,19,5,,,,
20,up,Pato Banton,Go Pato,20,17,239,,,,
21,down,Drauw alejandro,Tu Detective,16,16,3,,,,
22,up,Los Estrambóticos,La Herida,22,16,239,,,,
23,down,Dread Mar I,Así Fue (En Vivo),21,6,217,,,,
24,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),87,10,220,,,,
25,down,Willian,Sol,24,10,54,,,,
26,down,Dread Mar I,Sálvame,25,15,239,,,,
27,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,26,6,153,,,,
28,down,UB40,Red Red Wine (Edit),27,14,142,,,,
29,up,Los Cafres,Tus ojos,30,17,239,,,,
30,up,JB Mateo,Presidente Máynez (JB Mateo Remix),34,19,7,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,28,11,239,,,,
32,down,Cultura Profética,Ilegal,29,11,129,,,,
33,down,Dave Bolaño,Me Levanté,31,8,105,,,,
34,down,Inner Circle,Sweat (A La La La La Long),32,12,239,,,,
35,up,Charly Black,Gyal You a Party Animal,35,35,5,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,12,239,,,,
37,up,Dr. Alban,It's My Life (Raggadag Remix),37,30,30,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,17,113,,,,
39,down,Beele,Loco,38,1,222,90,2020-05-03,90,2020-05-03
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,12,82,,,,
41,up,Dread Mar I,Días de Sol Nublados,41,24,204,,,,
42,up,Bob Marley & The Wailers,Sun Is Shining,55,26,123,,,,
43,down,The Wailers,"Get Up, Stand Up",42,15,239,,,,
44,down,Dread Mar I,Mi Amor,39,15,239,,,,
45,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),43,43,3,,,,
46,down,Trebol Clan,No Le Temas A Él,45,45,3,,,,
47,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",50,13,238,,,,
48,down,Bob Marley & The Wailers,Jamming,47,18,143,,,,
49,up,Balbi El Chamako & Jere Klein,Ese Corte,49,29,19,,,,
50,up,Don Omar,"No Sé de Ella ""My Space""",56,50,3,,,,
51,down,Bob Marley & The Wailers,Stir It Up,48,34,239,,,,
52,up,Zona Ganjah,Vibra Positiva,54,31,87,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,20,143,,,,
54,down,The Wailers,I Shot the Sheriff,52,34,217,,,,
55,up,Don Omar,Adiós,60,55,3,,,,
56,up,Zona Ganjah,Fumando Vamos a Casa,59,34,239,,,,
57,down,Cultura Profética,La Complicidad,51,22,64,,,,
58,down,Dread Mar I,Qué Hago Yo,57,26,178,,,,
59,down,Bob Marley & The Wailers,Natural Mystic,53,27,100,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,69,33,239,,,,
