Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,237,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,2,231,,,,
3,up,Los Pericos,Runaway (feat. The Original Wailers),5,3,217,,,,
4,up,UB40,Kingston Town,7,3,232,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,9,4,218,,,,
6,up,Dread Mar I,Sálvame,11,6,219,,,,
7,up,Los Cafres,Bastará,12,5,218,,,,
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),13,6,225,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,237,,,,
10,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,8,230,,,,
11,up,Los Cafres,Si el Amor Se Cae,16,9,230,,,,
12,up,UB40,Red Red Wine (12'' Version),17,11,222,,,,
13,up,Pato Banton,Go Pato,19,13,222,,,,
14,up,Gondwana,"Verde, Amarillo Y Rojo",21,12,216,,,,
15,up,Dread Mar I,Más Allá de Tus Ojos,22,15,226,,,,
16,up,Los Cafres,Momento,23,14,225,,,,
17,up,Los Cafres,De mi mente,24,15,228,,,,
18,down,Dread Mar I,Árbol sin hojas,6,3,222,,,,
19,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),25,16,236,,,,
20,up,Dread Mar I,Mi Amor,27,18,217,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,2,235,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,2,234,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),28,19,210,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,2,156,,,,
25,up,Gondwana,Antonia,29,20,224,,,,
26,up,UB40,Red Red Wine (Edit),30,9,229,,,,
27,up,Los Cafres,Aire,32,19,223,,,,
28,up,Kevin Lyttle,Turn Me On,33,23,220,,,,
29,up,Bob Marley & The Wailers,Is This Love,31,2,236,,,,
30,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),35,24,231,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,42,3,209,,,,
32,down,Los Cafres,Tus ojos,3,3,223,,,,
33,down,Fidel,International Love,8,4,231,,,,
34,down,Gondwana,Dulce Amor (Sólo Un Latido),20,13,229,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),15,10,235,,,,
36,-,Safri Duo,Played-A-Live (The Bongo Song),-,1,206,,,,
37,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),34,7,208,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,36,8,192,,,,
39,-,Los Afro Brothers,Give Me Your Love,-,39,92,,,,
