Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,45,,,,
2,-,Magic,Rude,-,1,106,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,44,,,,
4,down,Reggae Kiss,I Was Made for Loving You,1,1,46,,,,
5,-,YG Marley,Praise Jah In the Moonlight,-,5,2,,,,
6,down,La Factoria & DJ Pablito,Todavia,5,1,4,,,,
7,-,Los Pumas del Norte,Dos Hojas Sin Rumbo,-,6,2,,,,
8,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,8,1,,,,
9,-,Rels B & Junior H,Un Desperdicio,-,9,1,,,,
10,-,Jair Rodriguez,Te Espere y Te Espere,-,3,14,,,,
11,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,69,,,,
