Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dante Bowe & Anthony B,Wind Me Up,2,1,4,,,,
2,-,Sean Tillery & Changed,I'll Take Jesus,-,2,1,,,,
3,up,Kirk Franklin,All Things,3,3,9,,,,
4,up,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),13,4,6,,,,
5,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),4,3,21,,,,
6,up,CeCe Winans,Goodness of God (Live),15,1,66,,,,
7,up,Erica Campbell,Feel Alright (Blessed),26,1,7,,,,
8,-,Angel Taylor,Speak,-,2,2,,,,
9,down,Phil Wickham,This Is Our God,7,2,18,,,,
10,-,Travis Greene & Forward City,TENT REVIVAL (feat. D'Nar),-,10,1,,,,
11,down,Chris Tomlin,Holy Forever,9,4,5,,,,
12,up,Rizen,View The City (Remix),14,12,5,,,,
13,down,The Group Fire,Anything but Fail,5,5,11,,,,
14,down,Cochren & Co.,Running Home,12,11,10,,,,
15,up,Jovonta Patton,Always,19,11,4,,,,
16,-,J.J. Hairston,Reminder (feat Deon Kipping),-,4,1,,,,
17,down,Lena Byrd Miles,W.O.W. (Walk On Water),16,2,10,,,,
18,up,Bubby Fann,One True Gospel (feat. Praise Beyond),20,4,6,,,,
19,down,Matt Maher,The Lord's Prayer (It's Yours),18,3,20,,,,
20,-,CeCe Winans,Believe For It,-,2,21,,,,
21,up,Brandon Lake,Gratitude,22,2,26,,,,
22,up,LaTocha,Afraid,23,4,9,,,,
23,down,Big Daddy Weave,Heaven Changes Everything,11,8,3,,,,
24,down,Consumed by Fire,First Things First,10,3,13,,,,
25,down,Jekalyn Carr,I Believe God,8,7,4,,,,
26,down,"Faith City Music & Tim Bowman, Jr.",Surrounded,17,15,5,,,,
