Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Fettke,I See the Lord,-,1,1,,,,
2,up,Dante Bowe & Anthony B,Wind Me Up,2,1,3,,,,
3,up,Kirk Franklin,All Things,9,3,8,,,,
4,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),6,3,20,,,,
5,up,The Group Fire,Anything but Fail,7,5,10,,,,
6,down,Sean Tillery & Changed,Blessed Assurance,3,1,8,,,,
7,down,Phil Wickham,This Is Our God,4,2,17,,,,
8,up,Jekalyn Carr,I Believe God,23,7,3,,,,
9,up,Chris Tomlin,Holy Forever,15,4,4,,,,
10,up,Consumed by Fire,First Things First,12,3,12,,,,
11,up,Big Daddy Weave,Heaven Changes Everything,16,8,2,,,,
12,up,Cochren & Co.,Running Home,13,11,9,,,,
13,down,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),10,4,5,,,,
14,up,Rizen,View The City (Remix),14,12,4,,,,
15,down,CeCe Winans,Goodness of God (Live),5,1,65,,,,
16,down,Lena Byrd Miles,W.O.W. (Walk On Water),8,2,9,,,,
17,up,"Faith City Music & Tim Bowman, Jr.",Surrounded,25,15,4,,,,
18,up,Matt Maher,The Lord's Prayer (It's Yours),22,3,19,,,,
19,down,Jovonta Patton,Always,11,11,3,,,,
20,down,Bubby Fann,One True Gospel (feat. Praise Beyond),19,4,5,,,,
21,down,Andrew Ripp,For the Love of God,18,14,4,,,,
22,up,Brandon Lake,Gratitude,24,2,25,,,,
23,-,LaTocha,Afraid,-,4,8,,,,
24,-,Jeremy Camp,Anxious Heart,-,1,6,,,,
25,-,Jonathan McReynolds,Your World,-,5,12,,,,
26,down,Erica Campbell,Feel Alright (Blessed),17,1,6,,,,
