Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matthew West,The God Who Stays,1,1,7,,,,
2,up,Zach Williams,Rescue Story,3,1,2,,,,
3,down,Jeremy Camp,Dead Man Walking,2,1,8,,,,
4,-,We The Kingdom,Holy Water,-,1,6,,,,
5,-,Leeland,Way Maker (Live),-,5,4,,,,
6,-,Charles Jenkins & Fellowship Chicago,Keep the Faith,-,1,7,,,,
7,up,Elevation Worship,See A Victory,9,4,4,,,,
8,up,Elder Larry Smith,God Can,12,1,8,,,,
9,down,Jordan Feliz,Faith,5,4,8,,,,
10,-,Hillsong UNITED,Another in the Fire (Live),-,8,1,,,,
11,-,Chris Tomlin,Perfect Light (feat. Crowder) [Live],-,11,1,,,,
12,-,ELEVATION RHYTHM,NEVER WALK AWAY,-,12,1,,,,
13,-,Cody Carnes,Run To the Father,-,13,1,,,,
14,-,Travis Greene,Won't Let Go,-,4,7,,,,
15,-,Building 429,Fear No More (Spanish),-,5,3,,,,
16,-,Elevation Worship,Gone,-,16,1,,,,
17,-,I AM THEY,White Christmas,-,17,1,,,,
