Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,31,,,,
2,up,Jekalyn Carr,My Portion,4,2,14,,,,
3,down,Katy Nichole,In Jesus Name (God Of Possible),2,1,20,,,,
4,up,Lamont Sanders,He Kept Me,5,2,12,,,,
5,up,Phil Wickham,House of the Lord,9,1,47,,,,
6,up,Ricky Dillard,All Of My Help (Live),6,1,15,,,,
7,up,Pastor Mike Jr.,Amazing,7,4,25,,,,
8,up,DOE,When I Pray,10,1,4,,,,
9,up,Matthew West,Me on Your Mind,12,4,6,,,,
10,up,Dawkins & Dawkins,Come By Here,11,1,22,,,,
11,down,Brandon Heath,See Me Through It,8,8,7,,,,
