Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emilsen,Soy Muy Feliz,-,1,1,,,,
2,up,Katy Nichole,In Jesus Name (God Of Possible),2,1,15,,,,
3,up,Jekalyn Carr,My Portion,9,2,9,,,,
4,up,Joshua Rogers,Still Gon' Trust,6,4,3,,,,
5,down,Dawkins & Dawkins,Come By Here,4,1,17,,,,
6,down,Phil Wickham,House of the Lord,3,1,42,,,,
7,up,E. Dewey Smith,Your Presence Is a Gift,7,3,21,,,,
8,-,Ricky Dillard,All Of My Help (Live),-,1,10,,,,
9,up,Pastor Mike Jr.,Amazing,11,4,22,,,,
10,down,Crowder,In The House,8,8,19,,,,
11,-,Richard Alvarez,Donde quiera que vaya,-,1,35,,,,
12,-,Matthew West,Me on Your Mind,-,4,1,,,,
13,down,Brandon Heath,See Me Through It,10,8,2,,,,
