Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pastor Mike Jr.,I Got It,5,1,18,,,,
2,up,Zach Williams,Less Like Me,9,2,23,,,,
3,up,TobyMac,Help Is On The Way (Maybe Midnight),6,2,12,,,,
4,up,Jekalyn Carr,Jehovah Jireh (Live),12,3,12,,,,
5,down,Brian Courtney Wilson,Still,3,3,20,,,,
6,up,Koryn Hawthorne,Speak to Me,7,1,39,,,,
7,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),2,2,11,,,,
8,up,Phil Wickham,Battle Belongs,10,5,20,,,,
9,up,Rhett Walker,Gospel Song,16,4,6,,,,
10,-,Tye Tribbett,Anyhow,-,10,3,,,,
11,up,Jeremy Camp,Out Of My Hands (Radio Version),13,6,16,,,,
12,-,Melvin Crispell III,Wonderful Is Your Name,-,5,1,,,,
13,down,Jordan St.Cyr,Fires,11,5,7,,,,
14,down,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),4,4,14,,,,
15,-,CeCe Winans,Believe For It,-,2,1,,,,
16,-,Patrick Lundy & The Ministers of Music,Way-Maker,-,16,1,,,,
17,down,Crowder,Good God Almighty (Radio Version),15,5,9,,,,
18,down,We The Kingdom,Child Of Love,14,14,5,,,,
19,-,CAIN,Yes He Can,-,4,1,,,,
20,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,18,1,58,,,,
21,down,Big Daddy Weave,All Things New,17,6,3,,,,
22,down,MercyMe,Say I Won't,19,2,7,,,,
23,-,Anne Wilson,My Jesus,-,1,1,,,,
