Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Kingdom,Holy Water,2,1,17,,,,
2,down,Matthew West,The God Who Stays,1,1,18,,,,
3,up,Big Daddy Weave,I Know,3,1,10,,,,
4,up,Cory Asbury,The Father's House,5,1,5,,,,
5,down,Zach Williams,Rescue Story,4,1,13,,,,
6,up,Elevation Worship,See A Victory,6,4,14,,,,
7,up,Cochren & Co.,One Day,8,5,8,,,,
8,up,Tauren Wells,Like You Love Me,10,7,10,,,,
9,down,Jordan Feliz,Faith,7,4,19,,,,
10,up,Micah Tyler,Amen,11,1,5,,,,
11,up,Switch,Count Me In,13,11,2,,,,
12,-,TobyMac & Cochren & Co.,Edge of My Seat (THUNDERBIRD Remix),-,8,1,,,,
13,down,Jeremy Camp,Dead Man Walking,12,1,19,,,,
14,-,Charles Jenkins & Fellowship Chicago,Keep the Faith,-,1,12,,,,
15,down,We Are Messengers,Love,14,10,2,,,,
16,-,Cade Thompson,Provider,-,16,1,,,,
17,up,Riley Clemmons,Over And Over,19,15,2,,,,
18,-,Jeremy Camp,My God,-,14,4,,,,
19,up,The Clark Sisters,Victory,21,11,7,,,,
20,up,Leeland,Way Maker (Live),22,5,9,,,,
