Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Bracy,Blessed Be the Name (Live),4,1,10,,,,
2,down,Richard Alvarez,Donde quiera que vaya,1,1,65,,,,
3,down,Bri Babineaux,I Will Wait,2,1,22,,,,
4,up,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],5,2,22,,,,
5,up,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),11,2,14,,,,
6,up,Crystal Aikin,He Can Handle It (Live),7,4,4,,,,
7,up,Maurette Brown Clark,I See Good,16,3,15,,,,
8,up,Maurette Brown Clark,I See Good (Radio Edit),19,8,6,,,,
9,down,Jeremy Camp,These Days,8,7,5,,,,
10,up,Micah Tyler,Praise The Lord,23,6,25,,,,
11,up,Kelontae Gavin,Live Again,14,6,7,,,,
12,up,Koryn Hawthorne,Look At God,17,12,3,,,,
13,down,Consumed By Fire,Walk With Jesus,3,3,11,,,,
14,down,Crowder,Grave Robber,9,7,7,,,,
15,down,Bubby Fann,One True Gospel (feat. Praise Beyond),6,5,23,,,,
16,up,Matthew West,Don't Stop Praying,31,12,2,,,,
17,-,Tye Tribbett,Only One Night Tho (Live),-,5,20,,,,
18,-,Dante Bowe,Hide Me,-,18,7,,,,
19,-,Blanca & Jekalyn Carr,New Day,-,17,1,,,,
20,down,Anne Wilson,Strong,13,12,10,,,,
21,up,Chris Tomlin,Holy Forever,27,4,35,,,,
22,-,CeCe Winans,Goodness of God (Live),-,1,98,,,,
23,-,Erica Campbell,Do You Believe In Love?,-,14,8,,,,
24,down,Katy Nichole & Naomi Raine,My God Can,15,10,3,,,,
25,up,Rend Collective,Hallelujah Anyway,25,7,14,,,,
