Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Alvarez,Donde quiera que vaya,1,1,48,,,,
2,up,Pastor Mike Jr.,Windows,14,1,12,,,,
3,up,Dante Bowe & Anthony B,Wind Me Up,4,1,16,,,,
4,up,Sean Tillery & Changed,Blessed Assurance,8,1,18,,,,
5,down,Zacardi Cortez,Lord Do It for Me (Live),3,2,10,,,,
6,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),5,3,33,,,,
7,up,Katy Nichole,Hold On,9,7,8,,,,
8,up,Brandon Lake,Praise You Anywhere,19,8,8,,,,
9,down,Chris Tomlin,Holy Forever,7,4,17,,,,
10,up,LaTocha,Afraid,15,4,17,,,,
11,up,MercyMe,To Not Worship You,16,3,7,,,,
12,-,SEMAJE,I Rely,-,12,1,,,,
13,-,Dee Anthony,Down on My Knees I Pray,-,1,3,,,,
14,-,Jovonta Patton,Always,-,11,13,,,,
15,down,Angel Taylor,Speak,13,2,13,,,,
16,-,Brian Courtney Wilson,Always Peace (Live),-,8,8,,,,
17,-,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),-,2,5,,,,
18,-,Micah Tyler,Praise The Lord,-,6,4,,,,
19,down,Big Daddy Weave,Heaven Changes Everything,11,8,15,,,,
20,up,Phil Wickham,This Is Our God,29,2,26,,,,
21,down,Kirk Franklin,All Things,20,3,21,,,,
22,down,CeCe Winans,Goodness of God (Live),6,1,77,,,,
23,down,Jekalyn Carr,I Believe God,12,7,13,,,,
24,-,Jonathan McReynolds,Your World,-,5,15,,,,
25,up,Jon Reddick,I Believe It (The Life of Jesus),26,13,10,,,,
26,down,Todd Dulaney & Hezekiah Walker,It's Working (Radio Edit) [Live],21,21,2,,,,
