Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,13,,,,
2,up,CeCe Winans,Goodness of God (Live),4,1,3,,,,
3,up,Anne Wilson,My Jesus,5,1,31,,,,
4,up,Phil Wickham,House of the Lord,6,1,21,,,,
5,up,Kelontae Gavin,Great,8,3,11,,,,
6,-,Better Late Than Never,Better Days,-,6,1,,,,
7,-,DOE,Brighter,-,7,1,,,,
8,up,CAIN,Yes He Can,14,4,27,,,,
9,-,for KING & COUNTRY,Relate,-,3,7,,,,
10,up,Sanctus Real,My God Is Still the Same,19,7,5,,,,
11,up,Pastor Mike Jr.,Amazing,17,4,2,,,,
12,up,Jonathan McReynolds,Grace,20,5,13,,,,
13,down,Jor'dan Armstrong,My God,7,4,8,,,,
14,-,E. Dewey Smith,Your Presence Is a Gift,-,3,1,,,,
15,down,Richard Alvarez,Donde quiera que vaya,3,1,27,,,,
16,up,Danny Gokey,Stand In Faith,16,9,5,,,,
17,-,Crowder,In The House,-,8,1,,,,
18,-,Dante Bowe,joyful,-,2,10,,,,
19,down,We Are Messengers & Cory Asbury,Come What May +,18,8,8,,,,
