Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Honea,What Child Is This?,22,1,3,,,,
2,-,Brandon Heath,Baby Boy,-,2,1,,,,
3,-,Simple Hymns,Child in a Manger (feat. Derri Daugherty),-,3,1,,,,
4,-,People Of The Earth,Come And Adore,-,4,2,,,,
5,down,Marvin Sapp,You Kept Me,1,1,14,,,,
6,up,Matthew West,The Hope of Christmas,7,4,6,,,,
7,up,"George Frideric Handel, Lowell Mason & Isaac Watts",Joy to the World,19,7,2,,,,
8,-,Stephen McWhirter,Born a King (feat. Jason Clayborn),-,8,1,,,,
9,up,People Of The Earth,Love Has Arrived,12,8,3,,,,
10,-,Amy Grant,Breath of Heaven (Mary's Song),-,10,1,,,,
11,down,Sean Tillery & Changed,Blessed Assurance,2,1,29,,,,
12,up,J.J. Hairston,Reminder (feat Deon Kipping),13,4,11,,,,
13,down,Rend Collective & Keith & Kristyn Getty,We Three Kings (We’re Not Lost),11,11,3,,,,
14,-,Bri Babineaux,I Will Wait,-,1,7,,,,
15,-,Matt Redman,Angels (Singing Gloria) [feat. Chris Tomlin],-,15,1,,,,
16,-,REVERE,O Holy Night (Live),-,13,1,,,,
17,-,Hijas del Fiat,Misterios luminosos (jueves),-,17,3,,,,
18,-,Marc Martel & Amy Grant,The Christmas Waltz,-,18,1,,,,
19,down,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],14,2,8,,,,
20,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,10,3,,,,
21,-,Elle Limebear,Angels (Reimagined) [feat. Jake Isaac],-,9,2,,,,
22,down,Cross Point Music,Jesus Is Our King (feat. Mike Grayson),15,15,2,,,,
23,up,Damon Little,No Stressing (feat. Angie Stone),28,1,14,,,,
24,down,Angel Taylor,Speak,3,2,24,,,,
25,up,Grupo Alta Voz,Decisão,26,9,5,,,,
26,-,Tye Tribbett,Only One Night Tho (Live),-,5,6,,,,
