Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katty Mazariegos,Como Las Olas,1,1,36,,,,
2,up,Katy Nichole,In Jesus Name (God Of Possible),3,1,25,,,,
3,-,Todd Dulaney,Satisfied (feat. Smokie Norful) [Live],-,3,2,,,,
4,up,Pastor Mike Jr.,Amazing,4,4,29,,,,
5,up,Lamont Sanders,He Kept Me,6,2,17,,,,
6,down,Jekalyn Carr,My Portion,5,2,19,,,,
7,up,Phil Wickham,House of the Lord,7,1,52,,,,
8,up,Matthew West,Me on Your Mind,8,4,11,,,,
9,up,Andrew Ripp,Fill My Cup,10,5,4,,,,
10,down,DOE,When I Pray,9,1,7,,,,
11,-,Jokia,Let Him In,-,3,1,,,,
12,up,Jeremy Camp,Getting Started (Radio Version),13,8,3,,,,
13,up,for KING & COUNTRY,For God Is With Us,14,11,7,,,,
