Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CeCe Winans,Goodness of God (Live),1,1,53,,,,
2,up,Smokie Norful,I Still Have You,2,2,8,,,,
3,up,Matt Maher,The Lord's Prayer (It's Yours),3,3,6,,,,
4,-,Dee Anthony,Down on My Knees I Pray,-,1,1,,,,
5,down,Brandon Lake,Gratitude,4,2,12,,,,
6,-,Reba Rambo & Dony McGuire,We're on a Mission from God,-,6,1,,,,
7,down,Phil Wickham,This Is Our God,5,2,4,,,,
8,up,Branden Anderson,God Did It Again (Tell Somebody),9,5,5,,,,
9,down,Crowder,God Really Loves Us (feat. Maverick City Music),8,8,2,,,,
10,down,Pastor Mike Jr. & James Fortune,Impossible,7,7,7,,,,
11,-,Nia Allen,I'm in Love,-,2,18,,,,
12,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),6,3,9,,,,
13,-,The Savettes,Beloved,-,13,1,,,,
14,down,Kenny Lewis & One Voice,Victory Remix (feat. Kim Burrell),12,11,3,,,,
