Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larry Ford,Star Spangled Banner,-,1,1,,,,
2,up,Zacardi Cortez,Lord Do It for Me (Live),4,2,7,,,,
3,down,Sean Tillery & Changed,Blessed Assurance,2,1,15,,,,
4,up,Chris Tomlin,Holy Forever,11,4,14,,,,
5,up,Otis Kemp,Daily Bread,5,1,12,,,,
6,up,Dante Bowe & Anthony B,Wind Me Up,6,1,13,,,,
7,down,Erica Campbell,Feel Alright (Blessed),1,1,16,,,,
8,up,Big Daddy Weave,Heaven Changes Everything,10,8,12,,,,
9,up,MercyMe,To Not Worship You,24,3,4,,,,
10,down,Kirk Franklin,All Things,3,3,18,,,,
11,up,Witness,Standard,25,8,6,,,,
12,down,Richard Alvarez,Donde quiera que vaya,8,1,45,,,,
13,up,Jon Reddick,I Believe It (The Life of Jesus),13,13,7,,,,
14,down,Angel Taylor,Speak,9,2,10,,,,
15,up,Jekalyn Carr,I Believe God,17,7,10,,,,
16,down,Katy Nichole,Hold On,15,7,5,,,,
17,down,Pastor Mike Jr.,Windows,7,1,9,,,,
18,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),20,3,30,,,,
19,up,Marvin Sapp,You Kept Me,27,1,3,,,,
20,-,Phil Wickham,This Is Our God,-,2,23,,,,
21,down,Brian Courtney Wilson,Always Peace (Live),19,8,6,,,,
22,down,CeCe Winans,Goodness of God (Live),14,1,74,,,,
23,down,Melvin Crispell III,Alright,21,21,4,,,,
24,up,Micah Tyler,Praise The Lord,29,6,2,,,,
25,-,Brandon Lake,Praise You Anywhere,-,8,5,,,,
26,-,Dante Bowe,joyful,-,2,21,,,,
27,-,Consumed by Fire,First Things First,-,3,15,,,,
28,-,Cochren & Co.,Running Home,-,11,12,,,,
29,-,Matt Maher,The Lord's Prayer (It's Yours),-,3,22,,,,
30,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,8,7,,,,
31,-,J.J. Hairston,Reminder (feat Deon Kipping),-,4,2,,,,
