Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crystal Aikin,He Can Handle It (Live),1,1,14,,,,
2,up,Pastor Mike Jr.,Windows,4,1,42,,,,
3,up,Keyla Richardson,Home,3,3,13,,,,
4,down,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),2,2,24,,,,
5,up,Bubby Fann,One True Gospel (feat. Praise Beyond),8,4,33,,,,
6,up,Kenny Lewis & One Voice,Call His Name (feat. Kim Burrell),7,6,4,,,,
7,up,Latrice Pace,It's Morning,16,7,4,,,,
8,up,CeCe Winans,That's My King,14,8,5,,,,
9,up,"Faith City Music & Tim Bowman, Jr.",Nobody but God (feat. Kierra Sheard & 1K Phew),17,9,3,,,,
10,up,Katy Nichole & Naomi Raine,My God Can,13,10,13,,,,
11,down,Matthew West,Don't Stop Praying,9,6,12,,,,
12,down,Ricky Dillard,Hold On (Live),6,3,6,,,,
13,down,Josh Bracy,Blessed Be the Name (Live),5,1,20,,,,
14,down,Consumed By Fire,Walk With Jesus,10,3,21,,,,
15,down,Koryn Hawthorne,Look At God,12,10,13,,,,
16,down,MercyMe,To Not Worship You,15,3,35,,,,
17,-,Crowder,Grave Robber,-,7,16,,,,
18,up,Marvin Sapp,You Kept Me,22,1,29,,,,
19,-,Pastor Mike Jr.,Amazing,-,4,36,,,,
20,-,Brent Jones,Live Your Best Life!,-,13,3,,,,
21,down,Terrian,"Honestly, We Just Need Jesus",20,20,5,,,,
22,-,Bri Babineaux,I Will Wait,-,1,30,,,,
23,-,Elevation Worship,Only King Forever (Live),-,23,1,,,,
24,down,Monica Lisa Stevenson,It Is Well,11,11,3,,,,
25,-,Dwan Hill,Mansion,-,17,5,,,,
26,-,Maurette Brown Clark,I See Good (Radio Edit),-,8,12,,,,
27,-,Jordan St. Cyr,Rescue,-,26,7,,,,
28,down,Hijas del Fiat,Misterios luminosos (jueves),23,17,11,,,,
29,down,Isabel Davis,I Will Rejoice (Live),21,10,10,,,,
30,-,The Afters,God Is With Us,-,21,6,,,,
31,-,Zacardi Cortez,Lord Do It for Me (Live),-,2,23,,,,
