Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bri Babineaux,I Will Wait,3,1,16,,,,
2,-,Richard Alvarez,Donde quiera que vaya,-,1,60,,,,
3,up,Marvin Sapp,You Kept Me,4,1,23,,,,
4,up,J.J. Hairston,Reminder (feat Deon Kipping),5,4,20,,,,
5,-,Graham Cooke,Developing Sensitivity,-,5,1,,,,
6,up,Renee Spearman,Tap Into It (The Source) [feat. Kim Burrell],6,2,16,,,,
7,up,Jonathan McReynolds,Able (feat. Marvin Winans),23,7,3,,,,
8,up,Tye Tribbett,Only One Night Tho (Live),13,5,15,,,,
9,down,Phil Wickham,I Believe,7,4,9,,,,
10,down,Micah Tyler,Praise The Lord,9,6,19,,,,
11,up,TobyMac,Faithfully,11,7,8,,,,
12,down,Damon Little,No Stressing (feat. Angie Stone),8,1,23,,,,
13,down,Bubby Fann,One True Gospel (feat. Praise Beyond),10,4,17,,,,
14,up,Consumed By Fire,Walk With Jesus,15,3,5,,,,
15,down,Maurette Brown Clark,I See Good,14,3,9,,,,
16,up,Kirk Franklin,All Things,19,3,34,,,,
17,-,CeCe Winans,Goodness of God (Live),-,1,94,,,,
18,up,Seph Schlueter,Counting My Blessings,18,10,7,,,,
19,up,Rend Collective,Hallelujah Anyway,20,7,8,,,,
20,-,Crowder,Grave Robber,-,7,1,,,,
21,down,Tasha Layton,Never,12,11,14,,,,
22,-,Matt Maher,The Lord's Prayer (It's Yours),-,3,25,,,,
23,up,Chris Tomlin,Holy Forever,29,4,29,,,,
24,-,Norman Hutchins,Shout Like You Got It,-,5,1,,,,
25,-,James Fortune & Monica,Trusting God,-,15,3,,,,
26,-,Josh Bracy,Blessed Be the Name (Live),-,1,4,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,23,2,,,,
28,-,Jon Reddick,I Believe It (The Life of Jesus),-,13,14,,,,
29,down,MercyMe,To Not Worship You,17,3,22,,,,
30,-,Kelontae Gavin,Live Again,-,6,1,,,,
31,down,Anne Wilson,Strong,16,12,4,,,,
