Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pastor Mike Jr.,I Got It,2,1,11,,,,
2,down,Koryn Hawthorne,Speak to Me,1,1,32,,,,
3,up,Zach Williams,Less Like Me,7,2,16,,,,
4,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,3,1,51,,,,
5,up,Phil Wickham,Battle Belongs,8,5,13,,,,
6,up,TobyMac,Help Is On The Way (Maybe Midnight),6,2,5,,,,
7,down,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),4,2,4,,,,
8,up,Crowder,Good God Almighty (Radio Version),16,5,2,,,,
9,down,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),5,4,7,,,,
10,-,Jekalyn Carr,Jehovah Jireh (Live),-,3,5,,,,
11,up,Brian Courtney Wilson,Still,13,3,15,,,,
12,down,Andrew Ripp,Jericho,9,3,17,,,,
13,up,Cory Asbury,Sparrows,14,1,15,,,,
14,-,Rhett Walker,Gospel Song,-,4,1,,,,
15,-,CeCe Winans,Never Lost (Live),-,7,5,,,,
16,down,Jeremy Camp,Out Of My Hands (Radio Version),10,6,9,,,,
17,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,3,27,,,,
18,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,31,,,,
19,-,Nueva Vida,Eres tu mi vida,-,2,7,,,,
20,-,Jordan St.Cyr,Fires,-,5,1,,,,
21,down,MercyMe,Say I Won't,12,2,3,,,,
