Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Alvarez,Donde quiera que vaya,2,1,66,,,,
2,-,"Donald Lawrence & Co., Twinkie Clark & Yolanda Adams",In Him There Is No Sorrow,-,2,1,,,,
3,down,Josh Bracy,Blessed Be the Name (Live),1,1,11,,,,
4,down,Bri Babineaux,I Will Wait,3,1,23,,,,
5,up,Crystal Aikin,He Can Handle It (Live),6,4,5,,,,
6,up,Maurette Brown Clark,I See Good,7,3,16,,,,
7,up,Jeremy Camp,These Days,9,7,6,,,,
8,up,Bubby Fann,One True Gospel (feat. Praise Beyond),15,4,24,,,,
9,up,Crowder,Grave Robber,14,7,8,,,,
10,down,Charles Jenkins,God Be Praised (feat. Elder Eric Thomas),5,2,15,,,,
11,-,Phil Wickham,I Believe,-,4,15,,,,
12,up,Anne Wilson,Strong,20,12,11,,,,
13,-,Norman Hutchins,Shout Like You Got It,-,5,2,,,,
14,down,Maurette Brown Clark,I See Good (Radio Edit),8,8,7,,,,
15,up,Chris Tomlin,Holy Forever,21,4,36,,,,
16,down,Consumed By Fire,Walk With Jesus,13,3,12,,,,
17,up,Blanca & Jekalyn Carr,New Day,19,17,2,,,,
18,up,Katy Nichole & Naomi Raine,My God Can,24,10,4,,,,
19,-,Pastor Mike Jr.,Windows,-,1,33,,,,
20,down,Micah Tyler,Praise The Lord,10,6,26,,,,
21,-,Keyla Richardson,Home,-,5,4,,,,
22,up,CeCe Winans,Goodness of God (Live),22,1,99,,,,
23,up,Erica Campbell,Do You Believe In Love?,23,14,9,,,,
24,up,Rend Collective,Hallelujah Anyway,25,7,15,,,,
25,down,Koryn Hawthorne,Look At God,12,10,4,,,,
26,down,Matthew West,Don't Stop Praying,16,6,3,,,,
27,down,Kelontae Gavin,Live Again,11,6,8,,,,
28,-,Shane & Shane & The Worship Initiative,Hallelujah's Song (Psalm 103) [Live],-,28,1,,,,
29,-,Jordan St. Cyr,Rescue,-,26,1,,,,
30,down,Dante Bowe,Hide Me,18,18,8,,,,
