Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,For All Seasons,No Other,-,1,1,,,,
2,-,Nueva Vida,Eres tu mi vida,-,2,12,,,,
3,up,TobyMac,Help Is On The Way (Maybe Midnight),3,2,13,,,,
4,up,Jekalyn Carr,Jehovah Jireh (Live),4,3,13,,,,
5,-,Richard Alvarez,Donde quiera que vaya,-,1,4,,,,
6,down,Zach Williams,Less Like Me,2,2,24,,,,
7,up,Jabari Johnson,Fixed Fight (feat. Krystal Broussard),7,2,12,,,,
8,up,Jordan St.Cyr,Fires,13,5,8,,,,
9,up,Tasha Cobbs Leonard,In Spite of Me (feat. Ciara),14,4,15,,,,
10,down,Rhett Walker,Gospel Song,9,4,7,,,,
11,down,Brian Courtney Wilson,Still,5,3,21,,,,
12,down,Tye Tribbett,Anyhow,10,10,4,,,,
13,down,Pastor Mike Jr.,I Got It,1,1,19,,,,
14,down,Phil Wickham,Battle Belongs,8,5,21,,,,
15,up,We The Kingdom,Child Of Love,18,14,6,,,,
16,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,20,1,59,,,,
17,up,MercyMe,Say I Won't,22,2,8,,,,
18,down,Koryn Hawthorne,Speak to Me,6,1,40,,,,
19,up,CAIN,Yes He Can,19,4,2,,,,
20,down,Jeremy Camp,Out Of My Hands (Radio Version),11,6,17,,,,
21,up,Anne Wilson,My Jesus,23,1,2,,,,
22,down,Big Daddy Weave,All Things New,21,6,4,,,,
23,-,Dangerous,Diablito Erazno y la Chokolata (Outro),-,12,1,,,,
24,down,CeCe Winans,Believe For It,15,2,2,,,,
25,down,Crowder,Good God Almighty (Radio Version),17,5,10,,,,
26,-,We The Kingdom,God So Loved (Live),-,5,36,,,,
