Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tauren Wells,Fake It (feat. Aaron Cole),-,1,1,,,,
2,down,Dante Bowe & Anthony B,Wind Me Up,1,1,5,,,,
3,down,Sean Tillery & Changed,I'll Take Jesus,2,2,2,,,,
4,up,Kierra Sheard,Miracles (feat. Pastor Mike Jr.),4,4,7,,,,
5,up,CeCe Winans,Goodness of God (Live),6,1,67,,,,
6,up,The Group Fire,Anything but Fail,13,5,12,,,,
7,-,Otis Kemp,Daily Bread,-,1,4,,,,
8,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),5,3,22,,,,
9,up,LaTocha,Afraid,22,4,10,,,,
10,up,Chris Tomlin,Holy Forever,11,4,6,,,,
11,up,Lena Byrd Miles,W.O.W. (Walk On Water),17,2,11,,,,
12,up,Big Daddy Weave,Heaven Changes Everything,23,8,4,,,,
13,down,Phil Wickham,This Is Our God,9,2,19,,,,
14,up,Jovonta Patton,Always,15,11,5,,,,
15,down,Cochren & Co.,Running Home,14,11,11,,,,
16,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,8,5,,,,
17,-,Pastor Mike Jr.,Windows,-,1,1,,,,
18,down,Kirk Franklin,All Things,3,3,10,,,,
19,up,"Faith City Music & Tim Bowman, Jr.",Surrounded,26,15,6,,,,
20,down,Bubby Fann,One True Gospel (feat. Praise Beyond),18,4,7,,,,
21,up,Consumed by Fire,First Things First,24,3,14,,,,
22,down,Erica Campbell,Feel Alright (Blessed),7,1,8,,,,
23,-,Zacardi Cortez,Lord Do It for Me (Live),-,2,1,,,,
24,down,Matt Maher,The Lord's Prayer (It's Yours),19,3,21,,,,
25,down,Angel Taylor,Speak,8,2,3,,,,
