Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Tillery & Changed,Blessed Assurance,2,1,3,,,,
2,up,Smokie Norful,I Still Have You,7,2,16,,,,
3,down,CeCe Winans,Goodness of God (Live),1,1,61,,,,
4,up,Phil Wickham,This Is Our God,11,2,12,,,,
5,up,The Group Fire,Anything but Fail,10,5,5,,,,
6,up,Consumed by Fire,First Things First,6,3,7,,,,
7,-,Katty Mazariegos,Como Las Olas,-,1,56,,,,
8,down,Matt Maher,The Lord's Prayer (It's Yours),5,3,14,,,,
9,down,Brandon Lake,Gratitude,8,2,20,,,,
10,-,Jekalyn Carr,I Believe God,-,7,1,,,,
11,down,Kirk Franklin,All Things,4,3,3,,,,
12,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),13,3,15,,,,
13,-,Richard Alvarez,Donde quiera que vaya,-,1,37,,,,
14,down,Cochren & Co.,Running Home,12,11,4,,,,
15,-,Isabel Davis,I Will Rejoice (Live),-,10,2,,,,
16,-,Erica Campbell,Feel Alright (Blessed),-,1,3,,,,
17,-,Andrew Ripp,For the Love of God,-,14,1,,,,
18,-,Jeremy Camp,Anxious Heart,-,1,2,,,,
