Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vertical Worship,Yes I Will (Studio Version),3,1,0,,,,
2,-,Jeremy Camp,Dead Man Walking,-,1,0,,,,
3,-,We Are Messengers,Power,-,3,0,,,,
4,up,Rend Collective,Counting Every Blessing,5,4,0,,,,
5,down,Hillsong UNITED,So Will I (100 Billion X),2,2,0,,,,
6,down,Bob McLeod,Welcome to the Human Race,1,1,0,,,,
7,down,Chris Tomlin,Resurrection Power,4,4,0,,,,
8,down,Jordan Feliz,The River,6,6,0,,,,
9,-,Cody Carnes,Nothing Else,-,9,0,,,,
10,-,Jeremy Camp,He Knows,-,10,0,,,,
11,-,God$on,Moment,-,11,0,,,,
12,-,Jasmine Murray,Fearless,-,12,0,,,,
13,down,Chris Tomlin,Good Good Father,8,8,0,,,,
14,-,Passion,My Heart Is Yours (feat. Kristian Stanfill) [Live],-,14,0,,,,
